Uppslag:L10793-01,"Lisbeth Palme+Olof Palme+Bo Karlström"
Uppslag:L1111-00,"Peter Bettinsoli"
Uppslag:L1114-00,"Mårten Palme+Lisbeth Palme+Olof Palme+Kjell-Olof Feldt+Agneta Rosengren"
Uppslag:L1114-01,"Björn Rosengren"
Uppslag:L1114-01-A,"Paul Johansson+Björn Rosengren"
Uppslag:L14592-00,"Peter Olofsson"
Uppslag:L14592-00-A,"Peter Olofsson"
Uppslag:L14592-00-B,"Peter Olofsson"
Uppslag:L14592-00-C,"Peter Olofsson"
Uppslag:L14592-00-D,"Tuve Johansson"
Uppslag:L14592-01,"Kent Rasmusson+Roger Östlund+Peter Olofsson"
Uppslag:L1702-01,"Gunilla Magnusson"
Uppslag:L1804-00,"Olof Palme"
Uppslag:L1804-01,"Lisbeth Palme+Mikael Tåhlin+Olof Palme"
Uppslag:L1804-01-A,"Lisbeth Palme+Mikael Tåhlin+Olof Palme"
Uppslag:L1996-01,NämndaPersoner
Uppslag:L261-00,"Lisbeth Palme+Olof Palme+Roger Östlund+Leif Marklund"
Uppslag:L261-00-A,"Mårten Palme+Lisbeth Palme+Olof Palme+Solweig Härling"
Uppslag:L261-00-B,"Björn von Sydow"
Uppslag:L261-00-C,"Per Gustavsson+Lisbeth Palme+Olof Palme+Lotta Jungward+Roger Östlund+Robert Gustafsson+Björn Sjökvist+Henrik Dahl"
Uppslag:L261-00-E,"Anna Eriksson"
Uppslag:L261-00-F,"Per Gustavsson"
Uppslag:L261-00-G,"Inge Uvemo+Per Gustavsson"
Uppslag:L261-01,"Björn von Sydow"
Uppslag:L261-01-A,"Per Gustavsson"
Uppslag:L261-01-D,"Hans Melander+Lotta Jungward+Björn Sjökvist+Pia Engström+Cowboymannen+Glasögonmannen+Skinnrocksmannen"
Uppslag:L261-02,"Per Gustavsson"
Uppslag:L261-03,"Per Gustavsson"
Uppslag:L261-03-A,"Per Gustavsson+Olof Palme"
Uppslag:L261-03-B,"Robert Gustafsson+Björn Sjökvist+Pia Engström"
Uppslag:L6056-00-A,"Lisbeth Palme+Olof Palme+Bengt Wahlberg+Marie Greitz+Hans Brandt"
Uppslag:L6056-00-B,"Lisbeth Palme+Thomas Dennerby+Olof Palme"
Uppslag:L6056-00-C,"Björn von Sydow"
Uppslag:L6056-00-D,"Paul Johansson+Lisbeth Palme+Olof Palme"
Uppslag:L6056-01,"Helge Eriksson"
Uppslag:L6056-02,"Anders Nilshagen"
Uppslag:L6056-04,"Lisbeth Palme+Olof Palme+Dag Andersson+Odd Greitz+Marie Greitz"
Uppslag:L6056-04-A,"Sven-Åke Blombergsson+Gunnar Wall+Michael Townley"
Uppslag:L6113-00,"Anna Eriksson"
Uppslag:L6113-00-A,"Björn von Sydow"
Uppslag:L6114-00,"Lisbeth Palme+Olof Palme"
Uppslag:L6114-00-A,"Lisbeth Palme+Olof Palme"
Uppslag:L6782-00,"Olof Palme+Bertil Lantz+Lars-Göran Eriksson+Anders Alexander+Lena Alexander"
Uppslag:L825-00,"Stefan Johansson+Kjell Åke Jansson+Ingvar Selin+Curt Lidgard"
Uppslag:L825-00-A,"Monica Andersson+Mårten Palme+Lisbeth Palme+Kjell Åke Jansson+Olof Palme+Ingvar Selin+Curt Lidgard"
Uppslag:L825-01-A,"Monica Andersson+Olof Palme+Gun Tredite+Ingvar Selin+Thomas Tidholm"
Uppslag:L827-00,"Håkan Ström+Ingrid Klering+Mårten Palme+Lisbeth Palme+Olof Palme+Inga-Lill Asplund"
Uppslag:L827-00-A,"Monica Andersson+Lisbeth Palme+Olof Palme+Inga-Lill Asplund"
Uppslag:L829-00-A,"Paul Johansson+Mats Jadin+Håkan Jonsson"
Uppslag:L829-03,"Mats Jadin"
