,"Har Regdatum","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Förhörsdatum,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:D10079-00,"16 August 1988",,,,,,
Uppslag:D10079-01,"10 March 1989",,,,,,
Uppslag:D10079-02,"10 March 1989",,,,,,
Uppslag:D10079-03,"20 March 1989",,,,,,
Uppslag:D10079-03-A,"20 March 1989",,,,,,
Uppslag:D10080-00,"16 August 1988",,,,,,
Uppslag:D10083-00,"16 August 1988",,,,,,
Uppslag:D10083-00-A,"5 October 1988",,,,,,
Uppslag:D10083-01,"5 October 1988",,,,,,
Uppslag:D10084-00,"16 August 1988",,,,,,
Uppslag:D10086-00,"16 August 1988",,,,,,
Uppslag:D10086-01,"30 September 1988",,,,,,
Uppslag:D10086-02,"12 September 1988",,,,,,
Uppslag:D10086-03,"30 September 1988",,,,,,
Uppslag:D10088-00,"16 August 1988",,,,,,
Uppslag:D10088-01,"2 September 1988",,,,,,
Uppslag:D10088-02,"30 September 1988",,,,,,
Uppslag:D10089-00,"23 March 1990",,,,,,
Uppslag:D10089-00-A,"3 November 1993",,,,,,
Uppslag:D10089-01,"13 April 1993",,,,,,
Uppslag:D10089-02,"18 October 1993",,,,,,
Uppslag:D1009-00,"2 November 2009",,,,,,
Uppslag:D10094-00,"16 August 1988",,,,,,
Uppslag:D10094-01,"13 November 1992",,,,,,
Uppslag:D10094-02,"16 November 1992",,,,,,
Uppslag:D10095-00,"16 August 1988",,,,,,
Uppslag:D10095-01,"23 September 1988",,,,,,
Uppslag:D10095-02,"2 September 1988",,,,,,
Uppslag:D10095-02-A,"23 September 1988",,,,,,
Uppslag:D10095-02-B,"2 November 1988",,,,,,
Uppslag:D10095-03,"2 November 1988",,,,,,
Uppslag:D10095-04,"2 November 1988",,,,,,
Uppslag:D10095-05,"2 November 1988",,,,,,
Uppslag:D10095-06,"23 February 1989",,,,,,
Uppslag:D10095-07,"23 February 1989",,,,,,
Uppslag:D10095-08,"23 February 1989",,,,,,
Uppslag:D10095-09,"23 February 1989",,,,,,
Uppslag:D10096-00,"16 August 1988",,,,,,
Uppslag:D10097-00,"16 August 1988",,,,,,
Uppslag:D10100-00,"16 August 1988",,,,,,
Uppslag:D10102-00,"16 August 1988",,,,,,
Uppslag:D10102-01,"30 September 1988",,,,,,
Uppslag:D10103-00,"16 August 1988",,,,,,
Uppslag:D10103-01,"7 September 1988",,,,,,
Uppslag:D10105-00,"16 August 1988",,,,,,
Uppslag:D10106-00,"16 August 1988",,,,,,
Uppslag:D10106-00-A,"13 May 2004",,,,,,
Uppslag:D10106-00-B,"13 May 2004",,,,,,
Uppslag:D10107-00,"16 August 1988",,,,,,
Uppslag:D10107-00-A,"5 October 1988",,,,,,
