Uppslag:H22159-01,"Willy Glaser"
Uppslag:H22159-02,"Willy Glaser"
Uppslag:H22159-05,"Stig Engström<valuesep>Filippa Glaser<valuesep>Margareta Engström<valuesep>Ulrika Glaser<valuesep>Willy Glaser<valuesep>Sven-Åke Blombergsson<valuesep>Peter Steude"
Uppslag:H22159-07,"Sven-Åke Blombergsson"
Uppslag:H22278-04,"Sören Morberg<valuesep>Ann-Marie Wilson"
Uppslag:H2923-00,"Solveig Riberdahl"
Uppslag:H2923-00-C,"Alf Andersson"
Uppslag:H40-12,"Urban Mossberg"
Uppslag:H40-17,"Olof Palme"
Uppslag:H40-27-A,"Anna Eriksson"
Uppslag:H4584-00,"Ove Neselius<valuesep>Brabant-mördarna"
Uppslag:HA1121-00,"Per Karlsson"
Uppslag:HA13216-00,"Lars-Erik Nyman<valuesep>Birger Hagård<valuesep>P-G Näss<valuesep>Saddam Hussein<valuesep>Bertil Häggman<valuesep>Carl Magnus Torsten Armfelt<valuesep>John Kirk Singlaub<valuesep>Adolf Hitler<valuesep>Roger Pearson<valuesep>Henk de Mari<valuesep>Richard John Brenneke"
Uppslag:HA13216-01,"Anders Larsson<valuesep>Åke J. Ek"
Uppslag:HA14551-00,"Lars Jonsson<valuesep>Michail Gorbatjov<valuesep>Lars Christiansson"
Uppslag:HA14551-01,"Göran Beckérus"
Uppslag:HA14551-02-A,"Roland Segerman"
Uppslag:HA9803-00,"Eric Skoglund<valuesep>Sten Wickbom<valuesep>Karl-Gustav Köhler"
Uppslag:HA9803-01-D,"Eric Skoglund<valuesep>Ivan von Birchan<valuesep>Charles Morgan"
Uppslag:HA9803-01-E,"Charles Morgan"
Uppslag:HA9803-01-J,"Sten Wickbom"
Uppslag:HA9803-35,"Henry Kissinger"
Uppslag:HB2987-00,"Michael Hoare"
Uppslag:HB2987-04,"Michael Hoare"
Uppslag:HB781-00,"Ola Ericson-Boija"
Uppslag:HB781-01,"Stefan Carp, spa, KK1"
Uppslag:HB781-02,"Björn Söderberg<valuesep>Tore Ackerheim"
Uppslag:HBB18618-00-B,"Bo Johnson Theutenberg"
Uppslag:HBB4111-00,"Björn von Sydow<valuesep>Bertil Wedin<valuesep>Gunnar Wedin"
Uppslag:HBB4111-00-A,"Bertil Wedin<valuesep>Solweig Härling<valuesep>Gunnar Wedin"
Uppslag:HBB4111-00-B,"Hans Holmér<valuesep>Thure Nässén<valuesep>Olof Palme<valuesep>Gunnar Wedin"
Uppslag:HBB4111-00-C,"Thure Nässén<valuesep>Gunnar Wedin"
Uppslag:HBB4111-00-D,"Thure Nässén<valuesep>Olof Palme"
Uppslag:HBD17830-00,"Peter Casselton<valuesep>Rian Stander"
Uppslag:HBF17833-01,"Stig Edqvist<valuesep>Bo Heinebäck<valuesep>Dag Hammarskjöld"
Uppslag:HBG4818-00,"Craig Williamson<valuesep>Peter Casselton<valuesep>Pieter Willem Botha<valuesep>Lars-Gunnar Eriksson<valuesep>Rian Stander<valuesep>Dullah Omar"
Uppslag:HBJ17837-00,"Craig Williamson<valuesep>Giovanni Mario Ricci"
Uppslag:HBL17862-00-B,"Pieter Willem Botha<valuesep>John S Adam"
Uppslag:HBL17863-00,"Pieter Willem Botha"
Uppslag:HBM9661-00,"Abdul Minty"
Uppslag:HBO10985-00,"Roger Magnergård"
Uppslag:HBX19134-24,"Dag Hammarskjöld"
Uppslag:HC12599-00,"Ayid Walid"
Uppslag:HE12307-00,"Alf Enerström<valuesep>Kerstin Tegin-Gaddy<valuesep>Ronald Reagan<valuesep>Hans Ericson"
Uppslag:HE12307-02,"Carl Persson<valuesep>Henry Kissinger"
Uppslag:HE12323-01-B,"Bill Jonsson<valuesep>Präst<valuesep>Bill Jonsson Peäst"
Uppslag:HE12437-00,"John Foster Dulles<valuesep>François Genoud"
Uppslag:HE15241-00,"Lars Jonsson<valuesep>Hermann Göring<valuesep>Sven Lundkvist"
Uppslag:HE15241-01,"Sven Olov Lindholm<valuesep>Robert Faurisson"
Uppslag:HE15241-02,"Olle Hjern<valuesep>Robert Faurisson"
