"George W. Bush","George W. Bush"
"Gerd Thien",
"Gerd Waldemarsson",
"Gerd Welin",
"Gerhard Samson","Gerhard Samson"
"Gert Fylking",
"Gerth Winterhagen",
"Gertrud Sigurdsen","Gertrud Sigurdsen"
"Gia Carneström",
"Birgitta Marmstedt","Birgitta Marmstedt"
"Gitte W",
Glasögonmannen,
"Glenn Malmström",
"Glenn Souham",
Grandmannen,
"Gregory J. Newell",
"Mlungisi Griffiths Mxenge","Mlungisi Griffiths Mxenge"
Grindtorpsvägen,Grindtorpsvägen
"Gudrun Wigerstam",
"Gun Tredite",
"Gunilla Dahlén",
"Gunilla Magnusson",
"Gunnar Andersson",
"Gunnar Björkén",
"Gunnar Ekberg","Gunnar Ekberg"
"Gunnar Evstedt",
"Gunnar Falk",
"Gunnar Hedlund",
"Gunnar Hierner",
"Gunnar Hollstein",
"Gunnar Johansson",
"Gunnar Lundgren",
"Gunnar Lundkvist",
"Gunnar Lundqvist",
"Gunnar Olsson",
"Gunnar Palme",
"Gunnar Ragnå",
"Gunnar Severin",
"Gunnar Wall",
"Gunnar Wedin",
"Gustav Boné",
"Gustav Fagerberg",
"Gustav Petrén",
"Gustav Åkerman",
"Géza Molnár","Géza Molnár"
"Göran Arnfors",
"Göran Beckérus",
"Göran Bundy",
"Göran Fredricius","Göran Fredricius"
"Göran Hansén",
