Namn
"Jörgen Palm"
"Jörgen Serholt"
"Jörgen Söderholm"
"K Rasmusson"
"K-G Olsson"
"K G Svensson"
"Kaj Hahne"
"Kari Lehikoinen"
"Kari Ormstad"
"Kari Poutiainen"
"Karin Brolin"
"Karin Johansson"
"Karl Gunnar Bäck"
"Karl Westling"
"Karl-Erik Schmitz"
"Karl-Gunnar Bäck"
"Karl-Gustaf Sjödin"
"Karl-Gustav Köhler"
"Karl-Otto Pålstig"
"Katrin Ekström"
"Katrin Hallman"
"Kennet Johansson"
"Kennet Nordlander"
"Kenneth Bäck"
"Kenneth Ed"
"Kenneth Karlsson"
"Kenneth Lavrell"
"Kenneth Westerlund"
"Kent Bäcklund"
"Kent Bängs"
"Kent Karlsson"
"Kent Rasmusson"
"Kent Robért"
"Kerstin Montelius"
"Kerstin Nordström"
"Kerstin Skarp"
"Kerstin Tegin-Gaddy"
Kgb
"Kicki J"
"Kim Botvalde"
"Kjell Dahl"
"Kjell Fernberg"
"Kjell Fransson"
"Kjell Hansén"
"Kjell Hultman"
"Kjell Lindström"
"Kjell Sjöberg"
"Kjell Sjöström"
"Kjell Åke Jansson"
"Kjell Östling"
