,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10322-02,"3 November 1988",,"7 April 1994",,,
Uppslag:D10322-03,"3 November 1988",,"7 April 1994",,,
Uppslag:D10322-04,"26 September 1991",,"7 April 1994",,,
Uppslag:D10322-05,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-05-A,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-06,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-06-A,"9 November 1995",,"7 April 1994",,,
Uppslag:D10322-07,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-08,"1 October 1991",,"7 April 1994",,,
Uppslag:D10322-08-A,"9 October 1991",,"7 April 1994",,,
Uppslag:D10322-09,"6 October 1991",,"7 April 1994",,,
Uppslag:D10322-10,"20 November 1995",,"7 April 1994",,,
Uppslag:D10322-11,"8 April 1998",,"7 April 1994",,,
Uppslag:D10322-12,"2 July 2003",,"7 April 1994",,,
Uppslag:D10322-13,"3 July 2003",,"7 April 1994",,,
Uppslag:D10323-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10327-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10328-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10330-00,"14 October 1988",,"18 October 1995",,,
Uppslag:D10331-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10332-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10332-01,"14 October 1988",,"20 October 1988",,,
Uppslag:D10332-01-A,"26 October 1988",,"20 October 1988",,,
Uppslag:D10332-03,"26 October 1988",,"20 October 1988",,,
Uppslag:D10332-04,"26 October 1988",,"20 October 1988",,,
Uppslag:D10333-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10333-00-A,"4 January 1989",,"20 October 1988",,,
Uppslag:D10333-00-B,"6 June 1989",,"20 October 1988",,,
Uppslag:D10333-00-C,"20 October 1989",,"20 October 1988",,,
Uppslag:D10333-00-D,"2 January 1990",,"20 October 1988",,,
Uppslag:D10333-00-E,"28 August 1990",,"20 October 1988",,,
Uppslag:D10333-00-F,"28 August 1990",,"20 October 1988",,,
Uppslag:D10333-00-G,"3 October 1990",,"20 October 1988",,,
Uppslag:D10333-00-H,"13 January 1992",,"20 October 1988",,,
Uppslag:D10333-00-I,"14 October 1992",,"20 October 1988",,,
Uppslag:D10333-00-J,"26 April 1994",,"20 October 1988",,,
Uppslag:D10333-00-K,"26 April 1994",,"20 October 1988",,,
Uppslag:D10333-00-L,"26 April 1994",,"20 October 1988",,,
Uppslag:D10333-00-M,"16 August 2002",,"20 October 1988",,,
Uppslag:D10334-00,,,,,,
Uppslag:D10334-00-A,,,,,,
Uppslag:D10335-00,"14 October 1988",,"14 October 1988",,,
Uppslag:D10336-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10337-00,"14 October 1988",,"20 October 1988",,,
Uppslag:D10338-00,"14 October 1988",,"22 November 1988",,,
Uppslag:D10338-00-A,"26 October 1988",,"22 November 1988",,,
Uppslag:D10338-01,"31 October 1988",,"22 November 1988",,,
Uppslag:D10340-00,"3 February 1993",,"30 June 1990",,,
Uppslag:D10340-01,"26 October 1988",,"30 June 1990",,,
Uppslag:D10340-01-A,"12 February 1990",,"30 June 1990",,,
Uppslag:D10340-02,"28 November 1989",,"30 June 1990",,,
Uppslag:D10341-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10341-01,"11 August 1989",,"20 October 1988",,,
Uppslag:D10341-02,"9 February 1993",,"20 October 1988",,,
Uppslag:D10347-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10348-00,"18 October 1988",,"2 December 1993",,,
Uppslag:D10348-01,"25 October 1988",,"2 December 1993",,,
Uppslag:D10348-02,"3 November 1988",,"2 December 1993",,,
Uppslag:D10348-03,"15 November 1988",,"2 December 1993",,,
Uppslag:D10348-04,"23 February 1989",,"2 December 1993",,,
Uppslag:D10350-00,"18 October 1988",,"27 September 1989",,,
Uppslag:D10350-01,"18 October 1988",,"27 September 1989",,,
Uppslag:D10350-02,"18 October 1988",,"27 September 1989",,,
Uppslag:D10350-03,"20 September 1989",,"27 September 1989",,,
Uppslag:D10351-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10352-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10352-00-A,"5 December 1988",,"20 October 1988",,,
Uppslag:D10353-00,"18 February 2002","7 October 1988 00:00:00","19 February 2002",,,
Uppslag:D10354-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10358-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10359-00,"18 October 1988",,"3 December 1991",,,
Uppslag:D10359-00-A,"29 October 1991",,"3 December 1991",,,
Uppslag:D10359-01,"31 October 1991",,"3 December 1991",,,
Uppslag:D10359-02,"31 October 1991",,"3 December 1991",,,
Uppslag:D10361-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10361-00-A,"18 July 1989",,"20 October 1988",,,
Uppslag:D10361-00-B,"20 October 1989",,"20 October 1988",,,
Uppslag:D10361-00-C,"28 February 1990",,"20 October 1988",,,
Uppslag:D10361-00-D,"27 June 1991",,"20 October 1988",,,
Uppslag:D10361-00-E,"13 May 1992",,"20 October 1988",,,
Uppslag:D10362-00,"16 October 1988",,"20 October 1988",,,
Uppslag:D10363-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10364-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10365-00,"16 August 2002",,"20 October 1988",,,
Uppslag:D10366-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10368-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10373-00,"18 October 1988",,"20 October 1988",,,
Uppslag:D10373-01,"18 October 1988",,"20 October 1988",,,
Uppslag:D10379-00,"18 February 2002",,"19 February 2002",,,
Uppslag:D104-00,"19 November 1990",,"20 December 1990",,,
Uppslag:D10418-00,"24 October 1988",,"12 November 1988",,,
Uppslag:D10418-00-A,"2 November 1988",,"12 November 1988",,,
Uppslag:D10418-01,"2 November 1988",,"12 November 1988",,,
Uppslag:D10419-00,"24 October 1988",,"2 December 1991",,,
Uppslag:D10419-00-A,"24 October 1988",,"2 December 1991",,,
Uppslag:D10419-00-B,"24 October 1988",,"2 December 1991",,,
Uppslag:D10419-00-C,"17 October 1990",,"2 December 1991",,,
Uppslag:D10419-00-D,"18 March 1994",,"2 December 1991",,,
Uppslag:D10419-00-E,"5 November 2002",,"2 December 1991",,,
Uppslag:D10419-01,"17 October 1990",,"2 December 1991",,,
Uppslag:D10419-02,"17 October 1990",,"2 December 1991",,,
Uppslag:D10420-00,"24 October 1988",,"1 November 1988",,,
Uppslag:D10421-00,"24 October 1988",,"12 November 1988",,,
Uppslag:D10421-00-A,"8 November 1988",,"12 November 1988",,,
Uppslag:D10421-00-B,"5 December 1988",,"12 November 1988",,,
Uppslag:D10421-00-C,"13 February 2006",,"12 November 1988",,,
Uppslag:D10421-00-D,"11 August 2006",,"12 November 1988",,,
Uppslag:D10421-00-E,"30 March 2009",,"12 November 1988",,,
Uppslag:D10421-00-F,"27 August 2009",,"12 November 1988",,,
Uppslag:D10421-00-G,"3 September 2013",,"12 November 1988",,,
Uppslag:D10421-01,"8 November 1988",,"12 November 1988",,,
Uppslag:D10421-01-A,"11 August 2006",,"12 November 1988",,,
Uppslag:D10421-02,"11 August 2006",,"12 November 1988",,,
Uppslag:D10422-00,"24 October 1988",,"1 November 1988",,,
Uppslag:D10423-00,"24 October 1988",,"9 April 1994",,,
Uppslag:D10423-00-A,"18 March 1994",,"9 April 1994",,,
Uppslag:D10424-00,"24 October 1988",,"1 November 1988",,,
Uppslag:D10425-00,"24 October 1988",,"1 November 1988",,,
Uppslag:D10426-00,"29 April 2002",,"29 April 2002",,,
Uppslag:D10426-01,"29 April 2002",,"29 April 2002",,,
Uppslag:D10426-02,"29 April 2002",,"29 April 2002",,,
Uppslag:D10426-03,"29 April 2002",,"29 April 2002",,,
Uppslag:D10432-00,"12 August 2002",,"1 November 1988",,,
Uppslag:D10433-00,"24 October 1988",,"1 November 1988",,,
Uppslag:D10437-00,"25 October 1988",,"1 November 1988",,,
Uppslag:D10471-00,"31 October 1988",,"30 June 1990",,,
Uppslag:D10471-00-A,"15 November 1988",,"30 June 1990",,,
Uppslag:D10471-00-B,"11 November 1988",,"30 June 1990",,,
Uppslag:D10471-00-C,"17 May 1989",,"30 June 1990",,,
Uppslag:D10471-00-D,"11 July 1989",,"30 June 1990",,,
Uppslag:D10471-00-E,"11 July 1989",,"30 June 1990",,,
Uppslag:D10471-00-F,"11 July 1989",,"30 June 1990",,,
Uppslag:D10471-00-G,"11 October 1989",,"30 June 1990",,,
Uppslag:D10471-00-H,"9 May 1990",,"30 June 1990",,,
Uppslag:D10471-00-I,"21 February 1992",,"30 June 1990",,,
Uppslag:D10471-00-J,"17 May 1994",,"30 June 1990",,,
Uppslag:D10471-00-K,"18 January 1995",,"30 June 1990",,,
Uppslag:D10471-00-L,"13 February 1995",,"30 June 1990",,,
Uppslag:D10471-00-N,"26 January 1998",,"30 June 1990",,,
Uppslag:D10471-00-O,"11 March 2004",,"30 June 1990",,,
Uppslag:D10471-01,"15 November 1988",,"30 June 1990",,,
Uppslag:D10471-02,"15 November 1988",,"30 June 1990",,,
Uppslag:D10471-03,"6 July 1990",,"30 June 1990",,,
Uppslag:D10471-03-A,"17 August 1998",,"30 June 1990",,,
Uppslag:D10471-04,"6 July 1990",,"30 June 1990",,,
Uppslag:D10471-04-A,"17 August 1998",,"30 June 1990",,,
Uppslag:D10471-05,"6 July 1990",,"30 June 1990",,,
Uppslag:D10471-05-A,"17 August 1998",,"30 June 1990",,,
Uppslag:D10472-00,"31 October 1988",,"26 February 1989",,,
Uppslag:D10472-00-A,"24 November 1988",,"26 February 1989",,,
Uppslag:D10473-00,"31 October 1988",,"17 September 1999",,,
Uppslag:D10473-00-A,"26 August 1994",,"17 September 1999",,,
Uppslag:D10473-01,"15 November 1988",,"17 September 1999",,,
Uppslag:D10473-01-A,"13 November 1991",,"17 September 1999",,,
Uppslag:D10473-02,"17 January 1989",,"17 September 1999",,,
Uppslag:D10474-00,"31 October 1988",,"1 November 1988",,,
Uppslag:D10474-00-A,"13 May 1992",,"1 November 1988",,,
Uppslag:D10474-00-B,"21 October 1992",,"1 November 1988",,,
Uppslag:D10474-00-C,"19 December 1996",,"1 November 1988",,,
Uppslag:D10474-00-D,"1 September 1997",,"1 November 1988",,,
Uppslag:D10474-00-E,"17 August 2004",,"1 November 1988",,,
Uppslag:D10474-00-F,"5 September 2013",,"1 November 1988",,,
Uppslag:D10474-00-G,"10 July 2015",,"1 November 1988",,,
Uppslag:D10474-01,"27 January 1997",,"1 November 1988",,,
Uppslag:D10474-02,"16 September 1997",,"1 November 1988",,,
Uppslag:D10474-03,"1 September 2004",,"1 November 1988",,,
Uppslag:D10474-04,"5 September 2013",,"1 November 1988",,,
Uppslag:D10475-00,"3 February 1993",,"7 October 1991",,,
Uppslag:D10475-01,"17 January 1989",,"7 October 1991",,,
Uppslag:D10475-02,"23 October 1989",,"7 October 1991",,,
Uppslag:D10475-03,"18 September 1997",,"7 October 1991",,,
Uppslag:D1048-00,"2 November 2009",,"15 December 2009",,,
Uppslag:D10480-00,"16 September 1988",,"30 May 1990",,,
Uppslag:D10480-01,"16 September 1988",,"30 May 1990",,,
Uppslag:D10480-02,"27 September 1988",,"30 May 1990",,,
Uppslag:D10480-03,"27 September 1988",,"30 May 1990",,,
Uppslag:D10480-04,"27 September 1988",,"30 May 1990",,,
Uppslag:D10480-05,"5 October 1988",,"30 May 1990",,,
Uppslag:D10480-06,"2 November 1988",,"30 May 1990",,,
Uppslag:D10480-06-A,"2 April 1990",,"30 May 1990",,,
Uppslag:D10483-00,"11 November 1988",,"26 February 1989",,,
Uppslag:D10483-00-A,"6 December 1988",,"26 February 1989",,,
Uppslag:D10483-00-B,"17 January 1989",,"26 February 1989",,,
Uppslag:D10483-01,"6 December 1988",,"26 February 1989",,,
Uppslag:D10483-02,"6 December 1988",,"26 February 1989",,,
Uppslag:D10483-03,"6 December 1988",,"26 February 1989",,,
Uppslag:D10483-04,"6 December 1988",,"26 February 1989",,,
Uppslag:D10484-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10485-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10488-00,,,,,,
Uppslag:D10490-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10490-00-A,"24 January 1995",,"12 November 1988",,,
Uppslag:D10490-01,"3 February 2004",,"12 November 1988",,,
Uppslag:D10491-00,"11 November 1988",,"26 February 1989",,,
Uppslag:D10491-00-A,"6 December 1988",,"26 February 1989",,,
Uppslag:D10491-01,"5 December 1988",,"26 February 1989",,,
Uppslag:D10491-01-B,"7 September 1993",,"26 February 1989",,,
Uppslag:D10491-02,"6 December 1988",,"26 February 1989",,,
Uppslag:D10491-03,"17 January 1989",,"26 February 1989",,,
Uppslag:D10491-03-A,"17 January 1989",,"26 February 1989",,,
Uppslag:D10492-00,"11 November 1988",,"6 July 1994",,,
Uppslag:D10492-00-A,"17 November 1988",,"6 July 1994",,,
Uppslag:D10492-00-B,"10 December 1991",,"6 July 1994",,,
Uppslag:D10492-00-C,"11 December 1991",,"6 July 1994",,,
Uppslag:D10492-00-D,"6 May 1996",,"6 July 1994",,,
Uppslag:D10492-01,"17 November 1988",,"6 July 1994",,,
Uppslag:D10492-01-A,"9 January 1992",,"6 July 1994",,,
Uppslag:D10492-01-B,"27 September 2004",,"6 July 1994",,,
Uppslag:D10492-02,"25 November 1991",,"6 July 1994",,,
Uppslag:D10492-03,"11 February 1992",,"6 July 1994",,,
Uppslag:D10492-04,"19 February 1992",,"6 July 1994",,,
Uppslag:D10492-05,"24 April 1992",,"6 July 1994",,,
Uppslag:D10492-06,"2 October 1992",,"6 July 1994",,,
Uppslag:D10492-07,"22 November 1993",,"6 July 1994",,,
Uppslag:D10492-08,"1 September 1997",,"6 July 1994",,,
Uppslag:D10492-08-A,"1 September 1997",,"6 July 1994",,,
Uppslag:D10493-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10495-00,"11 November 1988",,"30 November 1988",,,
Uppslag:D10495-01,"23 November 1988",,"30 November 1988",,,
Uppslag:D10496-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10497-00,"11 November 1988",,"28 December 1989",,,
Uppslag:D10497-01,"12 December 1988",,"28 December 1989",,,
Uppslag:D10498-00,"11 November 1988",,"9 April 1994",,,
Uppslag:D10498-01,"3 August 1993",,"9 April 1994",,,
Uppslag:D10498-02,"11 August 1993",,"9 April 1994",,,
Uppslag:D10498-03,"13 August 1993",,"9 April 1994",,,
Uppslag:D10498-03-A,"24 January 1994",,"9 April 1994",,,
Uppslag:D10498-04,"26 August 1993",,"9 April 1994",,,
Uppslag:D10498-05,"5 October 1993",,"9 April 1994",,,
Uppslag:D10499-00,"11 November 1988",,"30 May 1990",,,
Uppslag:D10499-01,"22 November 1988",,"30 May 1990",,,
Uppslag:D10499-02,"25 April 1990",,"30 May 1990",,,
Uppslag:D105-00,"19 November 1990",,"20 December 1990",,,
Uppslag:D105-01,"27 March 1992",,"20 December 1990",,,
Uppslag:D10500-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10501-00,"11 November 1988",,"31 May 1990",,,
Uppslag:D10501-00-A,"22 November 1988",,"31 May 1990",,,
Uppslag:D10501-00-B,"23 February 1989",,"31 May 1990",,,
Uppslag:D10501-00-C,"21 March 1994",,"31 May 1990",,,
Uppslag:D10501-01,"23 February 1989",,"31 May 1990",,,
Uppslag:D10501-01-A,"14 January 1990",,"31 May 1990",,,
Uppslag:D10502-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10503-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10504-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10506-00,"11 November 1988",,"24 October 1995",,,
Uppslag:D10506-00-A,"20 September 1993",,"24 October 1995",,,
Uppslag:D10507-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10508-00,"11 November 1988",,"12 July 1989",,,
Uppslag:D10508-01,"5 December 1988",,"12 July 1989",,,
Uppslag:D10508-02,"5 December 1988",,"12 July 1989",,,
Uppslag:D10508-03,"5 December 1988",,"12 July 1989",,,
Uppslag:D10509-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10510-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10511-00,"11 November 1988",,"14 May 1991",,,
Uppslag:D10511-01,"6 December 1988",,"14 May 1991",,,
Uppslag:D10512-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10513-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10514-00,"11 November 1988",,"26 February 1989",,,
Uppslag:D10514-01,"5 December 1988",,"26 February 1989",,,
Uppslag:D10514-02,"5 December 1988",,"26 February 1989",,,
Uppslag:D10514-03,"5 December 1988",,"26 February 1989",,,
Uppslag:D10515-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10517-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10518-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10519-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10520-00,"11 November 1988",,"14 May 1991",,,
Uppslag:D10520-00-A,,,"14 May 1991",,,
Uppslag:D10520-01,"17 January 1989",,"14 May 1991",,,
Uppslag:D10520-02,"17 January 1989",,"14 May 1991",,,
Uppslag:D10520-03,"17 January 1989",,"14 May 1991",,,
Uppslag:D10520-05,"17 January 1989",,"14 May 1991",,,
Uppslag:D10520-06,"17 January 1989",,"14 May 1991",,,
Uppslag:D10520-07,"17 January 1989",,"14 May 1991",,,
Uppslag:D10520-08,"17 January 1989",,"14 May 1991",,,
Uppslag:D10520-09,"17 January 1989",,"14 May 1991",,,
Uppslag:D10521-00,"11 November 1988",,"26 February 1989",,,
Uppslag:D10521-00-A,"17 January 1989",,"26 February 1989",,,
Uppslag:D10522-00,"11 November 1988",,"12 November 1988",,,
Uppslag:D10523-00,"11 November 1988",,"24 March 1989",,,
Uppslag:D10523-01,"23 February 1989",,"24 March 1989",,,
Uppslag:D10527-00,"11 November 1988",,"29 May 1990",,,
Uppslag:D10527-00-A,"5 December 1988",,"29 May 1990",,,
Uppslag:D10527-01,"5 December 1988",,"29 May 1990",,,
Uppslag:D10527-02,"17 January 1989",,"29 May 1990",,,
Uppslag:D10527-03,"17 January 1989",,"29 May 1990",,,
Uppslag:D10529-00,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-00-A,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-00-B,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-00-C,"15 November 1988",,"16 December 1990",,,
Uppslag:D10529-01,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-02,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-02-A,"7 August 1990",,"16 December 1990",,,
Uppslag:D10529-02-B,"7 August 1990",,"16 December 1990",,,
Uppslag:D10529-03,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-04,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-05,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-06,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-07,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-08,"11 November 1988",,"16 December 1990",,,
Uppslag:D10529-09,"30 November 1988",,"16 December 1990",,,
Uppslag:D10529-10,"25 January 1990",,"16 December 1990",,,
Uppslag:D10529-11,"20 November 1990",,"16 December 1990",,,
Uppslag:D1053-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D10533-00,"11 November 1988",,"7 December 1988",,,
Uppslag:D10533-00-A,"22 November 1988",,"7 December 1988",,,
Uppslag:D10534-00,"12 August 2002",,"13 August 2002",,,
Uppslag:D1054-00,"10 September 1992",,"2 March 1993",,,
Uppslag:D10541-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10542-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10543-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10544-00,"18 November 1988",,"22 April 1993",,,
Uppslag:D10544-00-A,"21 August 1990",,"22 April 1993",,,
Uppslag:D10544-00-B,"8 September 1992",,"22 April 1993",,,
Uppslag:D10544-01,"1 June 1990",,"22 April 1993",,,
Uppslag:D10544-02,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-03,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-04,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-05,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-06,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-07,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-08,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-09,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-10,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-11,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-12,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-13,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-14,"20 August 1990",,"22 April 1993",,,
Uppslag:D10544-15,"20 August 1990",,"22 April 1993",,,
Uppslag:D10545-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10546-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10548-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10549-00,"18 November 1988",,"2 November 1992",,,
Uppslag:D10549-01,"29 October 1991",,"2 November 1992",,,
Uppslag:D10549-01-A,"28 August 1992",,"2 November 1992",,,
Uppslag:D10549-02,"20 December 1991",,"2 November 1992",,,
Uppslag:D10549-03,"8 May 1992",,"2 November 1992",,,
Uppslag:D1055-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D1055-00-C,"10 February 1997",,"18 December 1990",,,
Uppslag:D10551-00,"18 November 1988",,"28 December 1989",,,
Uppslag:D10551-01,"17 January 1989",,"28 December 1989",,,
Uppslag:D10552-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10553-00,,,,,,
Uppslag:D10554-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10555-00,"18 November 1988",,"22 November 1988",,,
Uppslag:D10556-00,"22 November 1988",,"7 May 1990",,,
Uppslag:D10556-01,"14 March 1989",,"7 May 1990",,,
Uppslag:D10556-02,"6 December 1989",,"7 May 1990",,,
Uppslag:D10556-03,"21 December 1989",,"7 May 1990",,,
Uppslag:D10556-04,"25 January 1990",,"7 May 1990",,,
Uppslag:D10556-05,"19 February 1990",,"7 May 1990",,,
Uppslag:D10556-06,"21 February 1990",,"7 May 1990",,,
Uppslag:D10558-00,"22 November 1988",,"29 March 1993",,,
Uppslag:D10558-01,"23 February 1989",,"29 March 1993",,,
Uppslag:D10558-01-A,"4 December 1992",,"29 March 1993",,,
Uppslag:D10558-02,"23 March 1993",,"29 March 1993",,,
Uppslag:D10559-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10561-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10562-00,"22 November 1988",,"26 February 1989",,,
Uppslag:D10562-00-A,"17 January 1989",,"26 February 1989",,,
Uppslag:D10562-00-B,"24 January 1989",,"26 February 1989",,,
Uppslag:D10563-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10564-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10565-00,"22 November 1988",,"8 April 1989",,,
Uppslag:D10565-00-G,,,,,,
Uppslag:D10565-01,"17 January 1989",,"8 April 1989",,,
Uppslag:D10567-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10567-00-A,"5 June 1989",,"22 November 1988",,,
Uppslag:D10567-00-B,"13 January 2004",,"22 November 1988",,,
Uppslag:D10568-00,"22 November 1988",,"31 May 1990",,,
Uppslag:D10568-01,"14 January 1990",,"31 May 1990",,,
Uppslag:D10568-02,"26 February 1990",,"31 May 1990",,,
Uppslag:D10569-00,"22 November 1988",,"26 February 1989",,,
Uppslag:D10569-00-A,"24 November 1988",,"26 February 1989",,,
Uppslag:D10569-01,"13 January 1989",,"26 February 1989",,,
Uppslag:D1057-00,"10 September 1992",,"16 September 1993",,,
Uppslag:D1057-00-A,"15 January 1993",,"16 September 1993",,,
Uppslag:D1057-01,"8 January 1993",,"16 September 1993",,,
Uppslag:D1057-02,"15 January 1993",,"16 September 1993",,,
Uppslag:D1057-03,"18 February 1993",,"16 September 1993",,,
Uppslag:D1057-03-A,"18 June 1993",,"16 September 1993",,,
Uppslag:D10570-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10571-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10572-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10572-00-A,"22 February 1989",,"22 November 1988",,,
Uppslag:D10572-00-B,"22 February 1989",,"22 November 1988",,,
Uppslag:D10574-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10575-00,"22 November 1988","10 November 1988 00:00:00","22 November 1988",,,
Uppslag:D10575-01,"22 November 1988",,"22 November 1988",,,
Uppslag:D10575-02,"22 November 1988",,"22 November 1988",,,
Uppslag:D10576-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10578-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10579-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D1058-00,"14 December 1992",,"3 February 1993",,,
Uppslag:D10581-00,"22 November 1988",,"22 November 1988",,,
Uppslag:D10583-00,"22 November 1988",,"23 September 1993",,,
Uppslag:D10583-01,"28 February 1990",,"23 September 1993",,,
Uppslag:D10583-01-A,"16 March 1990",,"23 September 1993",,,
Uppslag:D10583-01-B,"29 April 1993",,"23 September 1993",,,
Uppslag:D10583-02,"29 April 1993",,"23 September 1993",,,
Uppslag:D10583-03,"11 June 1993",,"23 September 1993",,,
Uppslag:D10583-04,"7 September 1993",,"23 September 1993",,,
Uppslag:D10585-00,"12 August 2002",,"13 August 2002",,,
Uppslag:D10586-00,"23 November 1988",,"17 January 1991",,,
Uppslag:D10586-01,"28 November 1990",,"17 January 1991",,,
Uppslag:D10586-01-A,"10 December 1990",,"17 January 1991",,,
Uppslag:D10586-02,"30 November 1990",,"17 January 1991",,,
Uppslag:D10586-02-A,"10 December 1990",,"17 January 1991",,,
Uppslag:D10586-03,"4 December 1990",,"17 January 1991",,,
Uppslag:D10586-03-A,"15 January 1991",,"17 January 1991",,,
Uppslag:D10586-04,"4 December 1990",,"17 January 1991",,,
Uppslag:D10586-05,"4 December 1990",,"17 January 1991",,,
Uppslag:D10586-06,"4 December 1990",,"17 January 1991",,,
Uppslag:D10586-06-A,"10 December 1990",,"17 January 1991",,,
Uppslag:D10586-07,"22 February 1991",,"17 January 1991",,,
Uppslag:D10586-08,"15 December 1995",,"17 January 1991",,,
Uppslag:D10588-00,"24 November 1988",,"2 December 1993",,,
Uppslag:D10588-00-A,"2 March 1990",,"2 December 1993",,,
Uppslag:D10588-01,"3 July 1990",,"2 December 1993",,,
Uppslag:D10588-02,"2 February 1993",,"2 December 1993",,,
Uppslag:D10588-03,"15 February 1993",,"2 December 1993",,,
Uppslag:D1059-00,"19 November 1990",,"22 April 1993",,,
Uppslag:D1059-00-A,"7 April 1993",,"22 April 1993",,,
Uppslag:D1059-01,"7 April 1993",,"22 April 1993",,,
Uppslag:D1059-02,"7 April 1993",,"22 April 1993",,,
Uppslag:D1059-03,"7 April 1993",,"22 April 1993",,,
Uppslag:D1059-04,"7 April 1993",,"22 April 1993",,,
Uppslag:D1059-05,"11 February 1993",,"22 April 1993",,,
Uppslag:D10590-00,"24 November 1988",,"1 March 1990",,,
Uppslag:D10590-01,"16 January 1990",,"1 March 1990",,,
Uppslag:D10591-00,"24 November 1988",,"23 September 1989",,,
