,"Har Uppslag"
"Index:Pol-1986-03-15 EA1580-00-A Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-A
"Index:Pol-1986-03-15 EA1580-00-A Okänd sett två män på regeringsgatan.pdf",Uppslag:EAC1580-00-A
"Index:Pol-1986-03-15 HC12599-03 Ayid-Walid.pdf",Uppslag:HC12599-03
"Index:Pol-1986-03-15 HC12599-03 Ayid-Walidsida 20.pdf",Uppslag:HC12599-03
"Index:Pol-1986-03-16 1630 HC12599-03-C Ayid-Walid.pdf",Uppslag:HC12599-03-C
"Index:Pol-1986-03-16 HC12599-10 Ayid-Walid.pdf",Uppslag:HC12599-10
"Index:Pol-1986-03-17 EAC2512-00 Besökte-Saga-godisaffär-Kungsgatan-Sveavägen.pdf",Uppslag:EAC2512-00
"Index:Pol-1986-03-17 HC12599-03-B Ayid-Walid.pdf",Uppslag:HC12599-03-B
"Index:Pol-1986-03-17 HC12599-05 Ayid-Walid.pdf",Uppslag:HC12599-05
"Index:Pol-1986-03-18 2130 EAE2506-00 B Johannes kyrka kvinna.pdf",Uppslag:EAE2506-00
"Index:Pol-1986-03-18 EAD19127-02 Bohemia-iakttagelser-Johannes-kyrkogård.pdf",Uppslag:EAD19127-02
"Index:Pol-1986-03-18 EAD19127-02 Per-Friberg-med-sällskap.pdf",Uppslag:EAD19127-02
"Index:Pol-1986-03-18 HC12599-12 Ayid-Walid.pdf",Uppslag:HC12599-12
"Index:Pol-1986-03-19 1040 EAD19127-01 Bohemia-iakttagelser-Johannes-kyrkogård.pdf",Uppslag:EAD19127-01
"Index:Pol-1986-03-19 1145 E2522-00 anette-kohut-forsta-förhör.pdf",Uppslag:E2522-00
"Index:Pol-1986-03-19 2025 EAC11009-00 Kvinna-promenerade-Barnhusgatan-Sveavägen-Tunnelgatan-såg-inget.pdf",Uppslag:EAC11009-00
"Index:Pol-1986-03-19 EA1580-00-D Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-D
"Index:Pol-1986-03-19 EA1580-00-E Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-E
"Index:Pol-1986-03-19 EAD19127-01 Per-Friberg-med-sällskap.pdf",Uppslag:EAD19127-01
"Index:Pol-1986-03-19 EAD19127-03 Bohemia-iakttagelser-Johannes-kyrkogård.pdf",Uppslag:EAD19127-03
"Index:Pol-1986-03-19 EAD19127-03 Per-Friberg-med-sällskap.pdf",Uppslag:EAD19127-03
"Index:Pol-1986-03-19 L856-02 Biobesökare.pdf",Uppslag:L856-02
"Index:Pol-1986-03-21 EAC2504-00 Monte-Carlo-fyra-män-i-port-mitt-emot-mordplatsen.pdf",Uppslag:EAC2504-00
"Index:Pol-1986-03-22-I970-04 Tommy Axelsson.pdf",Uppslag:I970-04
"Index:Pol-1986-03-24 Z8371-00-A Felip Belson.pdf",Uppslag:Z8371-00-A
"Index:Pol-1986-03-25 EAC2804-00 Gick-Drottninggatan-mötte-en-man-Rådmansgatan-tror-sig-ha-hört-skott.pdf",Uppslag:EAC2804-00
"Index:Pol-1986-03-25 L496-01 Biobesökare.pdf",Uppslag:L496-01
"Index:Pol-1986-03-26 EAC4050-00 Bil-med-tre-personer-Johannesgatan.pdf",Uppslag:EAC4050-00
"Index:Pol-1986-03-27 L6018-01 Biobesökare.pdf",Uppslag:L6018-01
"Index:Pol-1986-03-29 D4763-00-A.pdf",Uppslag:D4763-00-A
"Index:Pol-1986-03-30 EAE1598-00-A Bil VW passat med två personer.pdf",Uppslag:EAE1598-00-A
"Index:Pol-1986-04-01 1415 EBE898-03 Tips Skelleftehamnsbreven.pdf",Uppslag:EBE898-03
"Index:Pol-1986-04-01 D4757-01 Observation av litet flygplan över Borlänge.pdf",Uppslag:D4757-01
"Index:Pol-1986-04-01 EBE898-07 Tips Skelleftehamnsbreven.pdf",Uppslag:EBE898-07
"Index:Pol-1986-04-02 L1821-01 Besökare-Grand-och-Bohemia-mordkvällen.pdf",Uppslag:L1821-01
"Index:Pol-1986-04-03 D4496-02 Tips-om-person-som-maskerar-sig.pdf",Uppslag:D4496-02
"Index:Pol-1986-04-07 1100 KB10393-03 Reine Jansson.pdf",Uppslag:KB1093-00
"Index:Pol-1986-04-08 EEE2815-01 Iakttagelser-Gallerian.pdf",Uppslag:EEE2815-01
"Index:Pol-1986-04-09 EAE7320-00 Såg-man-i-blå-jacka.pdf",Uppslag:EAE7320-00
"Index:Pol-1986-04-11 KD104-02-01 Tips från Lars-Åke Larsson om CP.pdf",Uppslag:KD10402-1
"Index:Pol-1986-04-14 KC10399-03 Margareta Eklund om Sigge mfl.pdf",Uppslag:KC10399-03
"Index:Pol-1986-04-15 I4656-03 Lundvapnet.pdf",Uppslag:I4656-03
"Index:Pol-1986-04-23 EAD83-02-A Man-och-kvinna-biografen-Grand-restaurang-Bohemia.pdf",Uppslag:EAD83-02-A
"Index:Pol-1986-04-24 2040 L861-00-I Birgitta Wennerling.pdf",Uppslag:L861-00-I
"Index:Pol-1986-04-27 L1821-00-C Besökare-Grand-och-Bohemia-mordkvällen.pdf",Uppslag:L1821-00-C
"Index:Pol-1986-04-29 L496-00-E Biobesökare.pdf",Uppslag:L496-00-E
"Index:Pol-1986-05-02 1424 ECB619-00 genom-tunnelbanefönster.pdf",Uppslag:ECB619-00
"Index:Pol-1986-05-02 EAE340-03.pdf",Uppslag:EAE340-03
"Index:Pol-1986-05-02 EBE898-42 Tips Skelleftehamnsbreven.pdf",Uppslag:EBE898-42
"Index:Pol-1986-05-03 EAE340-03-A.pdf",Uppslag:EAE340-03-A
