Uppslag:EAE46-01,"Håkan Ström;Birgit Dahlström"
Uppslag:EAE46-01-A,"Agneta Kallur;Birgit Dahlström;Christer Schönbeck"
Uppslag:EAE46-01-B,"Jan Länninge;Birgit Dahlström"
Uppslag:EAE46-01-C,"Inge Uvemo"
Uppslag:EAE46-08,"Lennart Gustafsson"
Uppslag:EAE46-08-A,"Lennart Gustafsson;Birgit Dahlström"
Uppslag:EAE46-11,"Tuve Johansson;Lennart Gustafsson"
Uppslag:EAE4799-00,"Bo Eliasson"
Uppslag:EAE522-00-C,"Olof Palme"
Uppslag:EAE522-00-D,"Olof Palme"
Uppslag:EAE715-00,"Rolf Gustafsson"
Uppslag:EAE719-00,Kacelia;Yukan
Uppslag:EAE9671-01,"Lennart Gustafsson;Klas Gedda"
Uppslag:EAE9671-01-A,"Lennart Gustafsson;Klas Gedda"
Uppslag:EB9985-00,"Per Gustavsson;Björn von Sydow;Egon Enocksson"
Uppslag:EB9985-01,"Tuve Johansson"
Uppslag:EB9985-02,"Tuve Johansson"
Uppslag:EBA2517-00,"Arnold Wilhelmsson"
Uppslag:EBA7183-00,"Karl-Otto Pålstig"
Uppslag:EBA7183-00-A,"Jan Åkerlund"
Uppslag:EBA7183-00-C,"Tuve Johansson;Olof Palme;Lundgren"
Uppslag:EBA7183-01,"Tuve Johansson"
Uppslag:EBC10006-00,"Lars Jonsson;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC10006-00-A,"Lennart Gustafsson;WT;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC10006-00-B,"Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-00-C,"Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-01,"Lars Jonsson;Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-01-E,"Tuve Johansson"
Uppslag:EBC10006-02-A,"Lars Jonsson"
Uppslag:EBC2327-00,"Lars-Erik Åkerlind;Rolf G (middagsgästen)"
Uppslag:EBC2327-00-A,"Bengt Andersson;Sunniva Thelestam;Rolf G (middagsgästen)"
Uppslag:EBC2327-00-B,"Allan Bäckström"
Uppslag:EBC2327-00-C,"Ola Ericson-Boija;Jerker Söderblom;Lars Borgnäs"
Uppslag:EBC2327-00-D,"Sunniva Thelestam"
Uppslag:EBC2327-02,"Torsten Stålnacke"
Uppslag:EBC2327-05,"Peter Olofsson"
Uppslag:EBC2327-09,"Ingemar Isaksson"
Uppslag:EBC2378-00,"Lars-Erik Åkerlind"
Uppslag:EBC375-00,"Börge Hellström"
Uppslag:EBC375-00-A,"Håkan Ström;Olof Palme;Börge Hellström;Bengt Michanek"
Uppslag:EBC375-01,"Jerker Söderblom;Börge Hellström;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC6059-01,"Rickard Wide"
Uppslag:EBC639-00-A,"Viktor Gunnarsson"
Uppslag:EBC639-00-C,"Michael Belker"
Uppslag:EBC7911-00,"Anna-Brita André"
Uppslag:EBC7911-01,"Monica Andersson"
Uppslag:EBD10013-00,"Bengt Ödmark"
Uppslag:EBD10013-00-A,"Tuve Johansson;Lennart Gustafsson"
Uppslag:EBD10013-00-C,"Tuve Johansson"
Uppslag:EBD9631-00,"Thomas Piltz;Olof Palme;Björn Rosendahl;Mauno Luukas;Kicki J"
