Uppslag:DA14244-00-G,"Alf Andersson;Alf Enerström"
Uppslag:DA14244-00-H,"Alf Andersson;Birgitta Marmstedt;Alf Enerström"
Uppslag:DA14244-09-A,"Alf Andersson;Olof Palme;Birgitta Marmstedt;Per Hejdebäck;David Fredin;Alf Enerström;Sven-Åke Hjälmroth;Robert Faurisson;Lorentz Marmstedt"
Uppslag:DA14244-09-B,"Alf Andersson;Birgitta Marmstedt;Alf Enerström"
Uppslag:DA14244-09-C,"Alf Andersson;Birgitta Marmstedt;Alf Enerström"
Uppslag:DA14244-09-D,"Lars Jonsson;Alf Andersson;Birgitta Marmstedt;Alf Enerström;Göran Persson"
Uppslag:DA14244-09-E,"Alf Andersson;Egon Berger;Olof Palme;Birgitta Marmstedt;Per Karlson;David Fredin;Alf Enerström"
Uppslag:DA14244-09-F,"Hans Melander;Olof Palme;Birgitta Marmstedt;David Fredin;Alf Enerström"
Uppslag:DA18415-02,"Harry Schein"
Uppslag:DA21183-00,"Ann-Helene Gustafsson;Kerstin Skarp"
Uppslag:DA21183-01,"Christer Pettersson;Birgitta Wennerling;David Fredin;Anna Lindh;George Soros;Robert Ressler;Anders Behring Breivik"
Uppslag:DA21183-04,"Jan Stocklassa;Carl Bildt;Marcus Wallenberg Jr.;Olof Frånstedt;Dag Hammarskjöld"
Uppslag:DA21183-04-A,"Gunnar Wall;Clive Derby-Lewis;Janusz Walus;Chris Hani;Dulcie September;Anton Lubowski"
Uppslag:DA21183-04-C,"Hans Melander"
Uppslag:DA21183-04-E,"Janusz Walus"
Uppslag:DA21183-04-M,"Oliver North;Henry Kissinger;Bernt Carlsson"
Uppslag:DA21183-06,"Thomas Pettersson;Olof Frånstedt;Curt Nicolin"
Uppslag:DB4325-00,"Bo Eliasson"
Uppslag:DC10068-00,"Carl Gustav Östling;Stellan Åkebring;Per-Ola Karlsson"
Uppslag:DC12226-00,"Bengt Fredrikson"
Uppslag:DC14491-00,"Maj Norström;Ingemar Isaksson"
Uppslag:DC15183-00,"Carl Gustav Östling;Ingvar Grundborg;Hans Ölvebro;Anders Lexne"
Uppslag:DC15184-00-B,"Carl Gustav Östling"
Uppslag:DC15185-00,"Ingvar Grundborg;Thord Axelsson"
Uppslag:DC15186-00,"Carl Gustav Östling;Göran Stigsson"
Uppslag:DC15187-00,"Per Hall"
Uppslag:DC17974-00,"Sven Anér;Curt Nilsson"
Uppslag:DC2237-00,"Carl Gustav Östling"
Uppslag:DGB15298-00,"Bror Perä;Sune Norén;Anders Lindskog"
Uppslag:DGB15298-00-A,"Jan Sundström;Bror Perä"
Uppslag:DGB15299-00-A,"Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-E,"Bror Perä;Lasse Lundberg;Gösta Green;Ingemar Levinsson"
Uppslag:DGB15299-00-F,"Bror Perä;Lasse Lundberg;Gösta Green;Lars Lind"
Uppslag:DGB15299-00-G,"Bror Perä;Lasse Lundberg;Kurt Persson"
Uppslag:DGB15299-00-H,"Bror Perä;Lasse Lundberg;RPS Säk;Rikspolisstyrelsens säkerhetsavdelning"
Uppslag:DGB15299-00-I,"Hedlund;Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-M,"Alf Andersson;Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-N,"Alf Andersson;Thomas Carlsson;Bror Perä"
Uppslag:DGB15299-00-O,"Alf Andersson;Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-R,"Alf Andersson;Bror Perä;Lasse Lundberg;Ann-Sofie Jonsson"
Uppslag:DH15856-00,"Tuve Johansson;Tomas Tarendi;Ulla Paalovaara"
Uppslag:DH15860-00-C,Sovjetunionen
Uppslag:DH15860-00-F,"Tuve Johansson"
Uppslag:DI1626-02,"Lars-Erik Åkerlind"
Uppslag:E107-00,"Monica Andersson;Lisbeth Palme;Olof Palme;Helena Lähde"
Uppslag:E107-00-A,"Olof Palme;Lars Borgström;Susanne Larsson"
Uppslag:E107-01,"Inge Uvemo;Inge Morelius"
Uppslag:E107-01-A,"Lars Borgström"
Uppslag:E107-01-B,"Paul Johansson"
Uppslag:E107-02,"Lars Borgström"
