"Michael Townley",
"Michail Gorbatjov","Michail Gorbatjov"
"Bengt Michanek","Bengt Michanek"
"Mick Pradli",
"Mihkel Mathiesen",
"Mikael Ahlman",
"Mikael Eriksson",
"Mikael Lindblad",
"Mikael Tåhlin","Mikael Tåhlin"
"Mikael Åström",
"Mike Lenihan",
"Milan Heidenreich",
"Milan Valverius",
"Mirko Vuksic","Mirko Vuksic"
"Miro Barešić","Miro Barešić"
Mockfjärdsrevolvern,
"Modefotografen på PUB","Modefotografen på PUB"
"Mohammad Beheshti",
"Monica Andersson","Monica Andersson"
"Monica Petersson",
"Monica Tärnåsen","Monica Tärnåsen"
"Muhammad Saeed al-Sahhaf","Muhammad Saeed al-Sahhaf"
"Mårten Palme","Mårten Palme"
"Mörk keps","Mörk keps"
"Nelson Mandela","Nelson Mandela"
"Nicklas Fröling","Nicklas Fröling"
"Nicola Fauzzi","Nicola Fauzzi"
"Nigel Barnett","Nigel Barnett"
"Nils Erik Åhmansson",
"Nils Göran Rosenberg","Nils Göran Rosenberg"
"Nils Hessle",
"Nils Linder",
"Nils Lindvall",
"Nils-Arne Nyremark","Nils-Arne Nyremark"
"Nina Blom",
"E Norberg","E Norberg"
"Odd Greitz",
"Ola Brogren",
"Ola Ericson-Boija","Ola Ericson-Boija"
"Ola Gummesson",
"Ola Nilsson",
"Olav Robertsson",
"Oliver North",
"Oliver Tambo",
"Olle Alsén","Olle Alsén"
"Olle Andersson",
"Olle Hjern",
"Olle Holknekt",
"Olle Jonsson",
"Olle Lindberg",
