,"Har Regdatum","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Förhörsdatum,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:D10274-00-C,"18 October 1988",,,,,,
Uppslag:D10274-00-D,"18 October 1988",,,,,,
Uppslag:D10274-00-E,"18 November 1988",,,,,,
Uppslag:D10274-00-F,"30 June 1993",,,,,,
Uppslag:D10274-00-G,"13 August 1993",,,,,,
Uppslag:D10274-01,"28 December 1994",,,,,,
Uppslag:D10275-00,,,,,,,
Uppslag:D10277-00,"28 September 1988",,,,,,
Uppslag:D10277-01,"18 October 1988",,,,,,
Uppslag:D10277-02,"17 January 1989",,,,,,
Uppslag:D10277-03,"17 January 1989",,,,,,
Uppslag:D10277-04,"17 January 1989",,,,,,
Uppslag:D10279-00,"18 February 2002",,,,,,
Uppslag:D10281-00,"30 September 1988",,,,,,
Uppslag:D10281-01,"3 March 1994",,,,,,
Uppslag:D10281-02,"14 March 1994",,,,,,
Uppslag:D10281-02-A,"29 March 1995",,,,,,
Uppslag:D10281-03,"21 March 1994",,,,,,
Uppslag:D10281-04,"3 May 1994",,,,,,
Uppslag:D10282-00,"30 September 1988",,,,,,
Uppslag:D10286-00,"18 February 2002",,,,,,
Uppslag:D10288-00,"30 September 1988",,,,,,
Uppslag:D10288-00-A,"18 November 1988",,,,,,
Uppslag:D10288-00-B,"12 June 1995",,,,,,
Uppslag:D10288-00-C,"9 November 1995",,,,,,
Uppslag:D10291-00,"5 October 1988",,,,,,
Uppslag:D10291-01,"3 November 1988",,,,,,
Uppslag:D10293-00,"5 October 1988",,,,,,
Uppslag:D10293-00-A,"3 November 1988",,,,,,
Uppslag:D10293-00-B,"3 November 1988",,,,,,
Uppslag:D10293-00-C,"29 June 1989",,,,,,
Uppslag:D10293-01,"11 November 1988",,,,,,
Uppslag:D10293-02,"11 November 1988",,,,,,
Uppslag:D10293-03,"29 May 1989",,,,,,
Uppslag:D10294-00,"5 October 1988",,,,,,
Uppslag:D10295-00,"5 October 1988",,,,,,
Uppslag:D10295-00-A,"10 January 1989",,,,,,
Uppslag:D10295-00-B,"17 November 1998",,,,,,
Uppslag:D10295-01,"4 November 1998",,,,,,
Uppslag:D10296-00,"5 October 1988",,,,,,
Uppslag:D10296-00-A,"24 October 1988",,,,,,
Uppslag:D10297-00,"5 October 1988",,,,,,
Uppslag:D10297-00-A,"5 October 1988",,,,,,
Uppslag:D10297-00-B,"1 February 1989",,,,,,
Uppslag:D10297-00-C,"5 May 1998",,,,,,
Uppslag:D10297-01,"5 October 1988",,,,,,
Uppslag:D10297-01-A,"1 February 1989",,,,,,
Uppslag:D10297-02,"1 February 1989",,,,,,
Uppslag:D10297-03,"1 February 1989",,,,,,
Uppslag:D10298-00,"5 October 1988",,,,,,
