,Datum
Uppslag:I964-00,1988-08-01
Uppslag:I793-00,1988-08-01
Uppslag:H40-00,1988-08-01
Uppslag:D1149-00,1988-08-01
Uppslag:I1839-00,1988-08-01
Uppslag:H241-00,1988-08-01
Uppslag:E107-00,1988-08-01
Uppslag:EAE1592-00,1988-08-01
Uppslag:T116-00,1988-08-01
Uppslag:D1542-00,1988-08-01
Uppslag:D96-00,1988-08-01
Uppslag:F1187-00,1988-08-01
Uppslag:G1556-00,1988-08-01
Uppslag:G575-00,1988-08-01
Uppslag:D1711-00,1988-08-01
Uppslag:D1689-00,1988-08-01
Uppslag:Q14076-00,1988-08-01
Uppslag:Q1688-00,1988-08-01
Uppslag:I1246-00,1988-08-01
Uppslag:D7928-11,1988-08-01
Uppslag:D1615-00,1988-08-01
Uppslag:D1931-00,1988-08-01
Uppslag:G1159-00,1988-08-01
Uppslag:G141-00,1988-08-01
Uppslag:I960-00,1988-08-01
Uppslag:I247-00,1988-08-01
Uppslag:E19-00,1988-08-01
Uppslag:D1408-00,1988-08-01
Uppslag:D1512-00,1988-08-01
Uppslag:Q351-00,1988-08-01
Uppslag:Q374-00,1988-08-01
Uppslag:D1165-00,1988-08-01
Uppslag:G893-00,1988-08-01
Uppslag:D1247-00,1988-08-01
Uppslag:L852-00,1988-08-01
Uppslag:D1723-00,1988-08-01
Uppslag:D21266-00,1988-08-01
Uppslag:T1628-00,1988-08-01
Uppslag:O1992-00,1988-08-01
Uppslag:F1743-00,1988-08-01
Uppslag:G1568-00,1988-08-01
Uppslag:G599-00,1988-08-01
Uppslag:I239-00,1988-08-01
Uppslag:E20-00,1988-08-01
Uppslag:D784-00,1988-08-01
Uppslag:D82-00,1988-08-01
Uppslag:D367-00,1988-08-01
Uppslag:D454-00,1988-08-01
Uppslag:I1045-00,1988-08-01
Uppslag:I806-00,1988-08-01
Uppslag:I214-00,1988-08-01
Uppslag:D1161-00,1988-08-01
Uppslag:A4456-00,1988-08-03
Uppslag:N3392-00,1988-08-03
Uppslag:D7928-13,1988-08-03
Uppslag:D5898-00,1988-08-03
Uppslag:D3872-00,1988-08-03
Uppslag:D5105-00,1988-08-03
Uppslag:D2725-00,1988-08-03
Uppslag:M2189-00,1988-08-03
Uppslag:M4123-06,1988-08-03
Uppslag:N2852-00,1988-08-03
Uppslag:N3051-00,1988-08-03
Uppslag:D8180-04,1988-08-03
Uppslag:D3875-00,1988-08-03
Uppslag:D5767-00,1988-08-03
Uppslag:D5108-00,1988-08-03
Uppslag:D5250-00,1988-08-03
Uppslag:G4211-00,1988-08-03
Uppslag:N3114-00,1988-08-03
Uppslag:N3309-00,1988-08-03
Uppslag:G2592-00-A,1988-08-03
Uppslag:M3822-00,1988-08-03
Uppslag:M2893-00,1988-08-03
Uppslag:Q6116-00,1988-08-03
Uppslag:D2429-00,1988-08-03
Uppslag:D3979-00,1988-08-03
Uppslag:D2384-00,1988-08-03
Uppslag:D2950-00,1988-08-03
Uppslag:D3783-00,1988-08-03
Uppslag:D4865-00,1988-08-03
Uppslag:D5745-00,1988-08-03
Uppslag:D5831-00,1988-08-03
Uppslag:D5869-00,1988-08-03
Uppslag:D5957-00,1988-08-03
Uppslag:G5191-00,1988-08-03
Uppslag:I3756-00,1988-08-03
Uppslag:N3340-01,1988-08-03
Uppslag:Å5091-00,1988-08-03
Uppslag:L5172-00,1988-08-03
Uppslag:N3050-00,1988-08-03
Uppslag:N3384-00,1988-08-03
Uppslag:M2916-00,1988-08-03
Uppslag:M2077-00,1988-08-03
Uppslag:M3716-00,1988-08-03
Uppslag:D3810-00,1988-08-03
Uppslag:D3833-00,1988-08-03
Uppslag:N3409-00,1988-08-03
Uppslag:D2611-00,1988-08-03
Uppslag:D5825-00,1988-08-03
Uppslag:D3961-00,1988-08-03
Uppslag:D4284-00,1988-08-03
Uppslag:D5111-00,1988-08-03
Uppslag:D5115-00,1988-08-03
Uppslag:D5940-00,1988-08-03
Uppslag:I4086-00,1988-08-03
Uppslag:I2865-00,1988-08-03
Uppslag:I6444-00,1988-08-03
Uppslag:I4563-00,1988-08-03
Uppslag:G4984-00,1988-08-03
Uppslag:N3340-00,1988-08-03
Uppslag:Q5199-00,1988-08-03
Uppslag:D4311-00,1988-08-03
Uppslag:D4845-00,1988-08-03
Uppslag:D3770-00,1988-08-03
Uppslag:D5165-00,1988-08-03
Uppslag:D5139-00,1988-08-03
Uppslag:D5194-00,1988-08-03
Uppslag:D5192-00,1988-08-03
Uppslag:D5447-00,1988-08-03
Uppslag:D5625-00,1988-08-03
Uppslag:D5669-00,1988-08-03
Uppslag:D5824-00,1988-08-03
Uppslag:M3767-00,1988-08-03
Uppslag:M5547-00,1988-08-03
Uppslag:N3292-00,1988-08-03
Uppslag:Å5025-00,1988-08-03
Uppslag:G3762-00,1988-08-03
Uppslag:G2810-00,1988-08-03
Uppslag:I5408-00,1988-08-03
Uppslag:I4190-00,1988-08-03
Uppslag:M3672-00,1988-08-03
Uppslag:D2366-00,1988-08-03
Uppslag:D4715-00,1988-08-03
Uppslag:D4981-00,1988-08-03
Uppslag:D5164-00,1988-08-03
Uppslag:D5701-00,1988-08-03
Uppslag:D3953-00,1988-08-03
Uppslag:D5190-00,1988-08-03
Uppslag:D5746-00,1988-08-03
Uppslag:D5160-00,1988-08-03
Uppslag:G2592-00,1988-08-03
Uppslag:D2586-00,1988-08-03
Uppslag:Q4990-00,1988-08-03
Uppslag:D4496-00,1988-08-03
Uppslag:N3178-00,1988-08-03
Uppslag:M2970-00,1988-08-03
Uppslag:D2319-00,1988-08-03
Uppslag:D3866-00,1988-08-03
Uppslag:D5119-00,1988-08-03
Uppslag:D5168-00,1988-08-03
Uppslag:D5691-00,1988-08-03
Uppslag:D3873-00,1988-08-03
Uppslag:D5138-00,1988-08-03
Uppslag:D5428-00,1988-08-03
Uppslag:EA2509-00,1988-08-03
Uppslag:G5153-00,1988-08-03
Uppslag:H5843-00,1988-08-03
Uppslag:I4189-00,1988-08-03
Uppslag:D5601-00,1988-08-03
Uppslag:D5363-00,1988-08-03
Uppslag:D5859-00,1988-08-03
Uppslag:D2166-00,1988-08-03
Uppslag:D2408-00,1988-08-03
Uppslag:D5116-00,1988-08-03
Uppslag:D2728-00,1988-08-03
Uppslag:D5130-00,1988-08-03
Uppslag:D2536-00,1988-08-03
Uppslag:D2381-00,1988-08-03
Uppslag:D4224-00,1988-08-03
Uppslag:H2924-00,1988-08-03
Uppslag:H2945-00,1988-08-03
Uppslag:I2723-00,1988-08-03
Uppslag:I4007-00,1988-08-03
Uppslag:I5356-00,1988-08-03
Uppslag:I5406-00,1988-08-03
Uppslag:I5848-00,1988-08-03
Uppslag:I5178-00,1988-08-03
Uppslag:M2635-00,1988-08-03
Uppslag:D6604-00,1988-08-04
Uppslag:D6666-00,1988-08-04
Uppslag:G6613-00,1988-08-04
Uppslag:D6779-00,1988-08-04
Uppslag:D6750-00,1988-08-04
Uppslag:D6700-00,1988-08-04
Uppslag:I6617-00,1988-08-04
Uppslag:D6623-00,1988-08-04
Uppslag:D6770-00,1988-08-04
Uppslag:D6619-00,1988-08-04
Uppslag:I6670-00,1988-08-04
Uppslag:D6626-00,1988-08-04
Uppslag:D6663-00,1988-08-04
Uppslag:D6749-00,1988-08-04
Uppslag:I6976-00,1988-08-05
Uppslag:Å6942-00,1988-08-05
Uppslag:D6853-00,1988-08-05
Uppslag:D9790-00,1988-08-05
Uppslag:D6977-00,1988-08-05
Uppslag:D6962-00,1988-08-05
Uppslag:V9591-00,1988-08-05
Uppslag:D6823-00,1988-08-05
Uppslag:D6892-00,1988-08-05
Uppslag:D6796-00,1988-08-05
Uppslag:D6906-00,1988-08-05
Uppslag:D6850-00,1988-08-05
Uppslag:D6980-00,1988-08-05
Uppslag:I6956-00,1988-08-05
Uppslag:O6871-00,1988-08-05
Uppslag:D9420-00,1988-08-06
Uppslag:Q7721-00,1988-08-07
Uppslag:R7503-00,1988-08-07
Uppslag:D7027-00,1988-08-07
Uppslag:D7298-00,1988-08-07
Uppslag:D7303-00,1988-08-07
Uppslag:D7327-00,1988-08-07
Uppslag:D7573-01,1988-08-07
Uppslag:D7585-00,1988-08-07
Uppslag:D7783-00,1988-08-07
Uppslag:D7283-00,1988-08-07
Uppslag:D7631-00,1988-08-07
Uppslag:D7771-00,1988-08-07
Uppslag:D7329-00,1988-08-07
Uppslag:D7562-00,1988-08-07
Uppslag:D7593-00,1988-08-07
Uppslag:M7273-00,1988-08-07
Uppslag:D7318-00,1988-08-07
Uppslag:D7678-00,1988-08-07
Uppslag:D7100-00,1988-08-07
Uppslag:D7334-00,1988-08-07
Uppslag:D7486-00,1988-08-07
Uppslag:D7410-00,1988-08-07
Uppslag:D7557-00,1988-08-07
Uppslag:R7500-00,1988-08-07
Uppslag:A7208-00,1988-08-07
Uppslag:M7790-00,1988-08-07
Uppslag:R7401-00,1988-08-07
Uppslag:R7461-00,1988-08-07
Uppslag:Q7693-00,1988-08-07
Uppslag:R7400-00,1988-08-07
Uppslag:D7658-00,1988-08-07
Uppslag:D7581-00,1988-08-07
Uppslag:D7393-00,1988-08-07
Uppslag:D7707-00,1988-08-07
Uppslag:D7765-00,1988-08-07
Uppslag:G7421-00,1988-08-07
Uppslag:H7190-00,1988-08-07
Uppslag:H7688-00,1988-08-07
Uppslag:G7441-00,1988-08-07
Uppslag:I7863-00,1988-08-07
Uppslag:Å7680-00,1988-08-07
