,Förhörsdatum,"Har Regdatum","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10340-02,,"28 November 1989",,,
Uppslag:D10341-00,,"18 October 1988",,,
Uppslag:D10341-01,,"11 August 1989",,,
Uppslag:D10341-02,,"9 February 1993",,,
Uppslag:D10347-00,,"18 October 1988",,,
Uppslag:D10348-00,,"18 October 1988",,,
Uppslag:D10348-01,,"25 October 1988",,,
Uppslag:D10348-02,,"3 November 1988",,,
Uppslag:D10348-03,,"15 November 1988",,,
Uppslag:D10348-04,,"23 February 1989",,,
Uppslag:D10350-00,,"18 October 1988",,,
Uppslag:D10350-01,,"18 October 1988",,,
Uppslag:D10350-02,,"18 October 1988",,,
Uppslag:D10350-03,,"20 September 1989",,,
Uppslag:D10351-00,,"18 October 1988",,,
Uppslag:D10352-00,,"18 October 1988",,,
Uppslag:D10352-00-A,,"5 December 1988",,,
Uppslag:D10353-00,,"18 February 2002",,,
Uppslag:D10354-00,,"18 October 1988",,,
Uppslag:D10358-00,,"18 October 1988",,,
Uppslag:D10359-00,,"18 October 1988",,,
Uppslag:D10359-00-A,,"29 October 1991",,,
Uppslag:D10359-01,,"31 October 1991",,,
Uppslag:D10359-02,,"31 October 1991",,,
Uppslag:D10361-00,,"18 October 1988",,,
Uppslag:D10361-00-A,,"18 July 1989",,,
Uppslag:D10361-00-B,,"20 October 1989",,,
Uppslag:D10361-00-C,,"28 February 1990",,,
Uppslag:D10361-00-D,,"27 June 1991",,,
Uppslag:D10361-00-E,,"13 May 1992",,,
Uppslag:D10362-00,,"16 October 1988",,,
Uppslag:D10363-00,,"18 October 1988",,,
Uppslag:D10364-00,,"18 October 1988",,,
Uppslag:D10365-00,,"16 August 2002",,,
Uppslag:D10366-00,,"18 October 1988",,,
Uppslag:D10368-00,,"18 October 1988",,,
Uppslag:D10373-00,,"18 October 1988",,,
Uppslag:D10373-01,,"18 October 1988",,,
Uppslag:D10379-00,,"18 February 2002",,,
Uppslag:D104-00,,"19 November 1990",,,
Uppslag:D10418-00,,"24 October 1988",,,
Uppslag:D10418-00-A,,"2 November 1988",,,
Uppslag:D10418-01,,"2 November 1988",,,
Uppslag:D10419-00,,"24 October 1988",,,
Uppslag:D10419-00-A,,"24 October 1988",,,
Uppslag:D10419-00-B,,"24 October 1988",,,
Uppslag:D10419-00-C,,"17 October 1990",,,
Uppslag:D10419-00-D,,"18 March 1994",,,
Uppslag:D10419-00-E,,"5 November 2002",,,
Uppslag:D10419-01,,"17 October 1990",,,
