,Datum
Uppslag:A1517-02,2009-11-30
Uppslag:A1517-03,2009-11-30
Uppslag:A15339-00,1993-10-27
Uppslag:A15373-00,1993-11-19
Uppslag:A15373-01,2011-08-24
Uppslag:A15376-00,1993-11-22
Uppslag:A15377-00,1993-11-22
Uppslag:A15377-01,1995-02-08
Uppslag:A15377-02,1995-02-14
Uppslag:A15380-00,1993-11-24
Uppslag:A15380-01,1993-11-24
Uppslag:A15400-00,1994-08-08
Uppslag:A15400-00-A,2015-10-15
Uppslag:A15513-00,1994-03-03
Uppslag:A15514-00,1994-03-02
Uppslag:A15514-01,1994-04-22
Uppslag:A15552-00,1994-03-15
Uppslag:A15675-00,1994-08-16
Uppslag:A15834-00,1994-04-18
Uppslag:A15834-01,1994-09-07
Uppslag:A15855-00,1994-04-19
Uppslag:A15855-01,2006-12-19
Uppslag:A15855-02,2007-01-12
Uppslag:A15855-03,2007-01-12
Uppslag:A16332-00,1994-07-22
Uppslag:A16428-00,1994-09-15
Uppslag:A16428-01,1997-11-12
Uppslag:A1646-00,1992-09-09
Uppslag:A16554-00,1994-12-01
Uppslag:A16561-00,1994-12-01
Uppslag:A16567-00,1994-12-06
Uppslag:A16567-01,1997-01-20
Uppslag:A16567-02,1997-01-21
Uppslag:A16567-02-A,1997-02-17
Uppslag:A16567-03,1999-01-18
Uppslag:A16567-04,2000-08-21
Uppslag:A16567-05,2001-05-07
Uppslag:A16567-06,2001-05-16
Uppslag:A16875-00,1995-04-03
Uppslag:A16875-01,1995-04-05
Uppslag:A16875-02,1995-04-05
Uppslag:A16875-03,1995-04-05
Uppslag:A16875-04,1995-04-05
Uppslag:A16875-05,1995-04-05
Uppslag:A16875-06,1996-02-19
Uppslag:A16875-07,1996-02-19
Uppslag:A16875-08,2011-08-24
Uppslag:A16981-00,1995-05-08
Uppslag:A17471-00,1996-03-05
Uppslag:A17471-01,1996-03-06
