,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A14062-00,"14 November 1991",,"20 October 1995",,,
Uppslag:A14068-00,"14 November 1991",,"17 November 1991",,,
Uppslag:A14093-00,"26 November 1991","26 March 1986 13:20:00","6 February 1992",,,
Uppslag:A14093-00-A,"26 November 1991","24 March 1986 00:00:00","6 February 1992",,,
Uppslag:A14093-00-B,"26 November 1991","16 October 1991 11:25:00,22 October 1991 00:00:00","6 February 1992",,,
Uppslag:A14124-00,,"4 December 1991 08:45:00",,,,
Uppslag:A14202-00,"7 February 1992","26 March 1986 19:30:00","17 February 1992",,,
Uppslag:A14202-01,"21 January 1992","27 March 1986 12:20:00","17 February 1992",,,
Uppslag:A14202-01-A,"21 January 1992",,"17 February 1992",,,
Uppslag:A14203-00,"21 January 1992","3 March 1986 00:00:00","17 February 1992",,,
Uppslag:A14203-00-A,"21 January 1992","11 March 1986 08:45:00","17 February 1992",,,
Uppslag:A14203-00-B,"22 April 1992","1 April 1992 00:00:00","17 February 1992",,,
Uppslag:A14203-01,"21 January 1992","11 March 1986 09:20:00","17 February 1992",,,
Uppslag:A14203-01-A,"12 December 1988","30 November 1988 08:50:00","17 February 1992",,,
Uppslag:A14203-02,"8 June 1993","1 June 1993 00:00:00","17 February 1992",,,"DNR 533-93"
Uppslag:A14203-03,"22 November 1996","5 November 1996 00:00:00","17 February 1992",,,
Uppslag:A14204-00,"21 January 1992","13 March 1986 16:30:00","8 March 1995",,,"polis arb 860228"
Uppslag:A14205-00,"21 January 1992","13 March 1986 15:45:00","23 September 1993",,,
Uppslag:A14205-01,"21 January 1992","15 September 1986 13:00:00","23 September 1993",,,
Uppslag:A14205-01-A,"15 January 2002","5 March 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-01-B,"1 June 2020","25 May 2020 12:06:00",,,,"2020-05-25 Förhör med Jan Hermansson angående dennes arbetsuppgifter på mordplatsen 1986-02-28"
Uppslag:A14205-02,"21 January 1992","2 March 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-02-A,"21 January 1992","11 March 1986 12:30:00","23 September 1993",,,
Uppslag:A14205-02-B,"21 January 1992","13 March 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-02-C,"21 January 1992","17 September 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-02-D,"18 July 1994","4 July 1994 15:05:00","23 September 1993",,,
Uppslag:A14205-02-E,"1 June 2020","26 May 2020 11:56:00",,,,
Uppslag:A14205-03,"21 January 1992","11 March 1986 00:00:00,11 March 1986 14:15:00","23 September 1993",,,
Uppslag:A14205-03-A,"21 January 1992","11 March 1983 00:00:00,11 March 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-03-B,"21 January 1992","15 September 1986 14:00:00","23 September 1993",,,
Uppslag:A14205-03-C,"15 January 2002","5 March 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-04,"21 January 1992","12 March 1986 17:00:00","23 September 1993",,,
Uppslag:A14205-04-A,"21 January 1992","13 March 1986 15:45:00","23 September 1993",,,
Uppslag:A14205-04-B,"21 January 1992","19 March 1986 08:15:00","23 September 1993",,,
Uppslag:A14205-04-C,"21 January 1992","17 September 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-04-D,"30 January 2020",,,,,"1988-02-28 Intervju med Klas Gedda i tidningen Arbetet"
Uppslag:A14205-04-E,"29 May 2020","11 March 2020 10:04:00",,,,"2020-03-11 Kompletterande förhör med Klas Gedda med antedning av att Gedda tilsammans med kollegor sökt springa ikapp gärningsmannen"
Uppslag:A14205-05,"7 September 1993","26 August 1993 08:25:00","23 September 1993",,,
Uppslag:A14205-05-A,"15 January 2002","5 March 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-05-B,"1 June 2020","27 May 2020 13:05:00",,,,"2020-05-27 Förhör med Kjell Östling angående dennes arbetsuppgifter på mordplatsen 1986-02-28"
Uppslag:A14205-06,"15 January 2002","5 March 1986 00:00:00","23 September 1993",,,
Uppslag:A14206-00,"21 January 1992","12 March 1986 12:15:00","17 February 1992",,,"polis arb 860228"
Uppslag:A14206-00-A,"21 January 1992","28 February 1986 00:00:00","17 February 1992",,,
Uppslag:A14207-00,"21 January 1992","26 May 1986 17:00:00","17 February 1992",,,
Uppslag:A14207-01,"21 January 1992","26 March 1986 14:10:00","17 February 1992","Media:Pol-1986-03-26 A14207-01 Lena L hr 1230.pdf",,
Uppslag:A14207-02,"21 January 1992","8 April 1986 12:55:00","17 February 1992",,,
Uppslag:A14208-00,"23 September 1988","10 November 1987 08:50:00","17 February 1992",,,"BIL 951"
Uppslag:A14208-01,"21 January 1992","16 December 1987 14:15:00","17 February 1992","Media:Pol-1987-12-16 1415 A14208-01 Förhör Christer Eriksson i A951.pdf",,"BIL 951"
Uppslag:A14209-00,"21 January 1992","22 December 1987 10:00:00","17 February 1992","Media:Pol-1987-12-22 1000 A14209-00 Förhör med Kenneth-Lavrell-A912.pdf",,
Uppslag:A14209-01,"21 January 1992","17 December 1987 18:30:00","17 February 1992","Media:Pol-1987-12-17 A14209-01 Förhör-ambulans-Maria-Degerman.pdf",,
