,Rubrik,Avsnittsbokstav,Avsnittsnummer
Avsnitt:A,"Myndigheter (uppslag om):<br>Polis: anmälan, polisiära åtgärder, larm etc.<br>Sjukvård: Ambulans, Sabbatsbergs sjukhus",A,
Avsnitt:A1,"Mordnatten, polisanmälan",A,1
Avsnitt:A10343,"FOTOGRAFIER FRÅN OLOF PALMES BEGRAVNING,FAKTA",A,"10,343"
Avsnitt:A10459,"Ingripandemeddelande  / VD 1 1986-02-28",A,"10,459"
Avsnitt:A10460,"Ingripandemeddelande / VD 2 1986-02-28 14:46-23:07",A,"10,460"
Avsnitt:A10461,"Ingripandemeddelande / VD 3 1986-02-28 11:42 till 1986-03-02 12:19",A,"10,461"
Avsnitt:A10462,,A,"10,462"
Avsnitt:A10536,"TJÄNSTGÖRINGSJOURNALER 1986-01-03 -",A,"10,536"
Avsnitt:A10589,"NAMNGIVNA VITTNEN I BOK ""OLOF PALME ÄR SKJUTEN""",A,"10,589"
Avsnitt:A10598,"ANG 6 PÄRMAR+2 PLASTMAPPAR BREVKOP (RK-A2,GODSRUM)",A,"10,598"
Avsnitt:A10638,"PM ANGÅENDE BULGARER",A,"10,638"
Avsnitt:A11129,,A,"11,129"
Avsnitt:A11225,"DATAUTDRAG BETR ÅTERKOM. SPEC UPPG.P171(FAKTAPARM)",A,"11,225"
Avsnitt:A11279,"Förteckningar och handlingar från  förundersökning",A,"11,279"
Avsnitt:A11378,"ANGÅENDE LÅN AV INRESEKORT",A,"11,378"
Avsnitt:A11404,"PM ANG <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:1.5789473684211em;""></span> -BESÖK <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.1052631578947em;""></span> ANG VERIFIKAT,SPC 1989-04-10",A,"11,404"
Avsnitt:A11408,"PM TJÄNSTGÖRING KOM/KSN. PM KOKAIN + SOLNAÄRENDET. ANKNYTNING KE10413",A,"11,408"
Avsnitt:A11409,"Anders Nylander / KSN - Kokain-ärendet",A,"11,409"
Avsnitt:A11410,"Bengt Segersten / KSN - Kokain-ärendet",A,"11,410"
Avsnitt:A11411,"Gunnar Hollstein / KSN - Kokainärendet",A,"11,411"
Avsnitt:A11412,"Hans Brolin / KSN - Kokainärendet",A,"11,412"
Avsnitt:A11413,"Ulf Carlsson / VD 1 / KSN - Kokainärendet",A,"11,413"
Avsnitt:A11414,"KSN - Kokainärendet",A,"11,414"
Avsnitt:A11415,"Monica Tärnåsen / KSN - Kokainärendet",A,"11,415"
Avsnitt:A11416,"Stefan Holmén/ KSN - Solnaärendet",A,"11,416"
Avsnitt:A11417,,A,"11,417"
Avsnitt:A11418,,A,"11,418"
Avsnitt:A11419,,A,"11,419"
Avsnitt:A11420,,A,"11,420"
Avsnitt:A11421,,A,"11,421"
Avsnitt:A11422,,A,"11,422"
Avsnitt:A11423,,A,"11,423"
Avsnitt:A11436,,A,"11,436"
Avsnitt:A11544,"RPS/Säk-analys om Olof Palme varit övervakad",A,"11,544"
Avsnitt:A11793,,A,"11,793"
Avsnitt:A11836,,A,"11,836"
Avsnitt:A11926,,A,"11,926"
Avsnitt:A11927,,A,"11,927"
Avsnitt:A12118,,A,"12,118"
Avsnitt:A12403,,A,"12,403"
Avsnitt:A12407,,A,"12,407"
Avsnitt:A1312,,A,"1,312"
Avsnitt:A13195,,A,"13,195"
Avsnitt:A13261,,A,"13,261"
Avsnitt:A13687,"Svenska utvisningsbeslut år 1985-1986. Registerslagning på två (2) utvisade  personer",A,"13,687"
Avsnitt:A13732,,A,"13,732"
Avsnitt:A13762,,A,"13,762"
Avsnitt:A13812,,A,"13,812"
Avsnitt:A13923,,A,"13,923"
Avsnitt:A13930,,A,"13,930"
