,"Har Regdatum","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Förhörsdatum,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:A6797-00-A,"11 December 2019",,,,,,
Uppslag:A6797-00-B,"3 June 2020",,,"POLISMÄN I TJÄNST 1986-02-28",,,
Uppslag:A6797-25,,,,,,,
Uppslag:A7125-00-A,,,,,,,
Uppslag:A7165-00-B,,,,,,,
Uppslag:A7165-08,,,,,,,
Uppslag:A7208-00,"7 August 1988",,,,,,
Uppslag:A7208-01,"9 March 1992",,,,,,
Uppslag:A7208-01-A,"22 August 2017",,,,,,
Uppslag:A724-00,,,,,,,
Uppslag:A7480-00,"9 September 1992",,,,,,
Uppslag:A7494-00,,,,,,,
Uppslag:A7498-00,"22 May 1991","Media:Pol-1986-04-29 A7498-00 Ingemar Krusell rapport avseende uppdrag som sambandspolis vid BKA Wiesbaden Västtyskland.pdf",,,,,
Uppslag:A7514-00,"5 September 1988",,,,,,
Uppslag:A7514-01,"1 September 1988",,,,,,
Uppslag:A7514-02,"1 September 1988",,,,,,
Uppslag:A7514-02-A,"27 September 1988",,,,,,
Uppslag:A7514-03,"27 September 1988",,,,,,
Uppslag:A7514-04,"27 September 1988",,,,,,
Uppslag:A7514-05,"27 September 1988",,,,,,
Uppslag:A7514-06,"21 November 1990",,,,,,
Uppslag:A7514-07,"28 November 1990",,,,,,
Uppslag:A7514-08,"22 September 1994",,,,,,
Uppslag:A7522-00,,,,,,,
Uppslag:A7598-00,"7 August 1988",,,,,,
Uppslag:A7598-01-A,"11 May 2000",,,,,,
Uppslag:A7598-03,"12 October 1988",,,,,,
Uppslag:A7598-04,"12 October 1988",,,,,,
Uppslag:A7598-05,"12 October 1988",,,,,,
Uppslag:A7598-06,"24 August 2011",,,,,,
Uppslag:A7617-00,"7 August 1988",,,,,,
Uppslag:A7617-01,,,,,,,
Uppslag:A7651-00,"23 May 1991",,,,,,
Uppslag:A7651-01,"22 March 1991",,,,,,
Uppslag:A7718-00,"22 January 1991","Media:Pol-1987-09-30 A7718-00 Tågtider tunnelbana.pdf",,,,,
Uppslag:A7718-00-A,"13 December 1988","Media:Pol-1987-11-24 A7718-00-A Tågtider tunnelbana.pdf",,,,,
Uppslag:A7718-01,"13 December 1988","Media:Pol-1988-12-12 A17718-01 Tågtider tunnelbana.pdf",,,,,
Uppslag:A7718-02,"8 March 1989","Media:Pol-1987-09-30 A7718-02 Tågtider tunnelbana sidorna 4-8.pdf",,,,,
Uppslag:A7718-03,"8 March 1989","Media:Pol-1989-03-07 1545 A7718-03.pdf",,,,,
Uppslag:A7718-04,"3 November 1993","Media:Pol-1993-10-28 A7718-04 Tågtider tunnelbana.pdf",,,,,
Uppslag:A7718-05,"11 November 1993","Media:Pol-1987-09-30 A7718-05 Tågtider tunnelbana sida 12.pdf",,,,,
Uppslag:A7722-00,"23 May 1991",,,,,,
Uppslag:A7722-01,"30 August 1991",,,,,,
Uppslag:A7722-02,"30 August 1991",,,,,,
Uppslag:A7734-00,"23 May 1991",,,,,,
Uppslag:A7734-02,"26 August 1992",,,,,,
Uppslag:A7832-00,"23 May 1991",,,,,,
Uppslag:A7833-00,"7 July 1994",,,,,,
Uppslag:A7838-00,"23 May 1991",,,"Växeltelefonist anställd vid Järfälla Taxi",,,
Uppslag:A7867-00,"23 May 1991",,,,,,
