,"Har Regdatum"
Uppslag:E63-00-A#_QUERY4d4a1d93af8a9ac2a29c32294984fbc8,
Uppslag:E63-00-A#_QUERY57598c04fadf80a14de18db66580eeb3,
Uppslag:E63-00-A#_QUERY62316ae986da688d9ede42eda3e59752,
Uppslag:E63-00-A#_QUERY6b5eeaa260c636afb6c07b3d8b8cc5e1,
Uppslag:E63-00-A#_QUERY6cb43b187d6cfdadc80cae2e9179234f,
Uppslag:E63-00-A#_QUERY789ea87420b633e13a5eeb813130c141,
Uppslag:E63-00-A#_QUERY78cca07fdd773059bcd4e5785339145b,
Uppslag:E63-00-A#_QUERY7d89843a1fa0f5dbd27b93202d29ac10,
Uppslag:E63-00-A#_QUERY8003774b7ad11d77c349643cc42a9e31,
Uppslag:E63-00-A#_QUERY8074a48b78e9501fdb2c28031eca9d02,
Uppslag:E63-00-A#_QUERY9c5c97834a1b73d86ee2bfbaca80eb5a,
Uppslag:E63-00-A#_QUERYa0f9212419fa7756fa44b90d4d3340bf,
Uppslag:E63-00-A#_QUERYa8c80b7d2910c512f152863fff74da1b,
Uppslag:E63-00-A#_QUERYadfd60dbba625daed0b78936ab9645f7,
Uppslag:E63-00-A#_QUERYb8b886c8c4773dfcbd1e85bdf05b5683,
Uppslag:E63-00-A#_QUERYb952a7f21ed72648c49d089183bef1ab,
Uppslag:E63-00-A#_QUERYc422fa6117ac750ceade32365d4c4646,
Uppslag:E63-00-A#_QUERYcc7bc8b174ab7f5c61587d2d0d8bffc9,
Uppslag:E63-00-A#_QUERYd241fbb1ddffb97a00cc21604f85cc6a,
Uppslag:E63-00-A#_QUERYde654fafe99dc970fe37880beed1a459,
Uppslag:E63-00-A#_QUERYe2e92d28b7f5ced2de5852175313e40e,
Uppslag:E63-00-A#_QUERYef5a0f9669652ff424ec7e675bd77627,
Uppslag:E63-00-A#_QUERYf22c66a8283336cd46ed6bd0ea1a056a,
Uppslag:E63-00-A#_QUERYf40c6ca994e0050ff321cfda607830b0,
Uppslag:E63-00-B,"11 October 2018"
Uppslag:E63-00-B#_QUERY00a9a4f8f148528085cb3d8882a2c460,
Uppslag:E63-00-B#_QUERY0c47dfb9875d2415caa85d11c7ed552d,
Uppslag:E63-00-B#_QUERY17821ff576f5a559de68347ce07229e0,
Uppslag:E63-00-B#_QUERY219283fd5e29561fee56a833bf19bc55,
Uppslag:E63-00-B#_QUERY26b6455a261961f4f4271dc0a03e97e1,
Uppslag:E63-00-B#_QUERY26b743f0c0a9f494ce545b90daaaf9ce,
Uppslag:E63-00-B#_QUERY33f9e314c98c36aa17e7ef7d969cb99f,
Uppslag:E63-00-B#_QUERY3526315e290649f96d1dacde96829c63,
Uppslag:E63-00-B#_QUERY40a4a7d72c9c315a8de26a0918102047,
Uppslag:E63-00-B#_QUERY44f5b15d7098238fecf746714231a727,
Uppslag:E63-00-B#_QUERY48d92c593570260f915037317371e96e,
Uppslag:E63-00-B#_QUERY4d4a1d93af8a9ac2a29c32294984fbc8,
Uppslag:E63-00-B#_QUERY4dfa3926dc4452bac0c3dc8bd3749c0c,
Uppslag:E63-00-B#_QUERY57598c04fadf80a14de18db66580eeb3,
Uppslag:E63-00-B#_QUERY5786ac934fd622ae38ec22dac7dd8b49,
Uppslag:E63-00-B#_QUERY62316ae986da688d9ede42eda3e59752,
Uppslag:E63-00-B#_QUERY6b5eeaa260c636afb6c07b3d8b8cc5e1,
Uppslag:E63-00-B#_QUERY6cb43b187d6cfdadc80cae2e9179234f,
Uppslag:E63-00-B#_QUERY789ea87420b633e13a5eeb813130c141,
Uppslag:E63-00-B#_QUERY78cca07fdd773059bcd4e5785339145b,
Uppslag:E63-00-B#_QUERY7d89843a1fa0f5dbd27b93202d29ac10,
Uppslag:E63-00-B#_QUERY8003774b7ad11d77c349643cc42a9e31,
Uppslag:E63-00-B#_QUERY9c5c97834a1b73d86ee2bfbaca80eb5a,
Uppslag:E63-00-B#_QUERYa0f9212419fa7756fa44b90d4d3340bf,
Uppslag:E63-00-B#_QUERYa8c80b7d2910c512f152863fff74da1b,
