Avsnitt,Rubrik
Avsnitt:EAE12,
Avsnitt:EAE18,
Avsnitt:EAE22,
Avsnitt:EAE43,
Avsnitt:EAE46,"1986-02-28, kort efter mordet. Trafikvakt iakttog en man iklädd blå täckjacka och keps på Snickarbacken som skyndade i riktning från trapporna ner från Regeringsgatan mot Birger Jarlsgatan. Mannen dolde sitt ansikte då han passerade trafikvakten."
Avsnitt:EAE55,
Avsnitt:EAE95,
Avsnitt:EAE99,
Avsnitt:EAE113,
Avsnitt:EAE119,
Avsnitt:EAE136,
Avsnitt:EAE160,
Avsnitt:EAE249,
Avsnitt:EAE250,
Avsnitt:EAE340,"Iakttagelse av två passagerare på buss 43 mordkvällen."
Avsnitt:EAE408,
Avsnitt:EAE456,
Avsnitt:EAE465,
Avsnitt:EAE479,
Avsnitt:EAE501,
Avsnitt:EAE517,
Avsnitt:EAE518,
Avsnitt:EAE522,"Susanne Törnemans iakttagelser på Smala gränd, mordkvällen."
Avsnitt:EAE524,
Avsnitt:EAE609,
Avsnitt:EAE621,"Taxichaufför stoppar polisbil på Kungsgatan, mordkvällen."
Avsnitt:EAE626,
Avsnitt:EAE654,
Avsnitt:EAE701,
Avsnitt:EAE708,
Avsnitt:EAE715,"Snickarbacken. Om mellanblå Opel"
Avsnitt:EAE719,
Avsnitt:EAE736,
Avsnitt:EAE737,
Avsnitt:EAE772,
Avsnitt:EAE804,
Avsnitt:EAE878,
Avsnitt:EAE1050,
Avsnitt:EAE1081,
Avsnitt:EAE1086,
Avsnitt:EAE1089,
Avsnitt:EAE1099,
Avsnitt:EAE1100,
Avsnitt:EAE1101,
Avsnitt:EAE1130,
Avsnitt:EAE1486,
Avsnitt:EAE1582,
Avsnitt:EAE1584,
Avsnitt:EAE1592,
Avsnitt:EAE1594,"Iakttagelse kort efter mordet, av två män på Luntmakargatan, mellan Tunnelgatan och Apelbergsgatan. Gick mot en parkerad, vit eller ljusgrå, SAAB. Signalementsuppgifter."
