Avsnitt,Rubrik
Avsnitt:EAE12,
Avsnitt:EAE18,
Avsnitt:EAE22,
Avsnitt:EAE43,
Avsnitt:EAE46,"1986-02-28, kort efter mordet. Trafikvakt iakttog en man iklädd blå täckjacka och keps på Snickarbacken som skyndade i riktning från trapporna ner från Regeringsgatan mot Birger Jarlsgatan. Mannen dolde sitt ansikte då han passerade trafikvakten."
Avsnitt:EAE55,
Avsnitt:EAE95,
Avsnitt:EAE99,
Avsnitt:EAE113,
Avsnitt:EAE119,
Avsnitt:EAE136,
Avsnitt:EAE160,
Avsnitt:EAE249,
Avsnitt:EAE250,
Avsnitt:EAE340,"Iakttagelse av två passagerare på buss 43 mordkvällen."
Avsnitt:EAE408,
Avsnitt:EAE456,
Avsnitt:EAE465,
Avsnitt:EAE479,
Avsnitt:EAE501,
Avsnitt:EAE517,
Avsnitt:EAE518,
Avsnitt:EAE522,"Susanne Törnemans iakttagelser på Smala gränd, mordkvällen."
Avsnitt:EAE524,
Avsnitt:EAE609,
Avsnitt:EAE621,"Taxichaufför stoppar polisbil på Kungsgatan, mordkvällen."
Avsnitt:EAE626,
Avsnitt:EAE654,
Avsnitt:EAE701,
Avsnitt:EAE708,
Avsnitt:EAE715,"Snickarbacken. Om mellanblå Opel"
Avsnitt:EAE719,
Avsnitt:EAE736,
Avsnitt:EAE737,
Avsnitt:EAE772,
Avsnitt:EAE804,
Avsnitt:EAE878,
Avsnitt:EAE1050,
Avsnitt:EAE1081,
Avsnitt:EAE1086,
Avsnitt:EAE1089,
Avsnitt:EAE1099,
Avsnitt:EAE1100,
Avsnitt:EAE1101,
Avsnitt:EAE1130,
Avsnitt:EAE1486,
Avsnitt:EAE1582,
Avsnitt:EAE1584,
Avsnitt:EAE1592,
Avsnitt:EAE1594,"Iakttagelse kort efter mordet, av två män på Luntmakargatan, mellan Tunnelgatan och Apelbergsgatan. Gick mot en parkerad, vit eller ljusgrå, SAAB. Signalementsuppgifter."
Avsnitt:EAE1598,
Avsnitt:EAE1812,
Avsnitt:EAE2268,
Avsnitt:EAE2430,
Avsnitt:EAE2495,
Avsnitt:EAE2506,
Avsnitt:EAE2521,
Avsnitt:EAE2662,
Avsnitt:EAE2664,
Avsnitt:EAE2665,
Avsnitt:EAE3005,
Avsnitt:EAE3006,
Avsnitt:EAE3754,
Avsnitt:EAE4049,
Avsnitt:EAE4052,
Avsnitt:EAE4053,
Avsnitt:EAE4247,
Avsnitt:EAE4344,
Avsnitt:EAE4378,
Avsnitt:EAE4799,"Iakttagelse av springande man i Malmskillnadstrappan mot Kungsgatan mordkvällen vid 23:30-tiden"
Avsnitt:EAE4873,
Avsnitt:EAE4959,
Avsnitt:EAE5170,
Avsnitt:EAE5173,
Avsnitt:EAE6021,
Avsnitt:EAE6094,
Avsnitt:EAE6106,
Avsnitt:EAE6110,
Avsnitt:EAE6128,
Avsnitt:EAE6452,
Avsnitt:EAE6461,
Avsnitt:EAE6628,
Avsnitt:EAE6808,
Avsnitt:EAE6944,
Avsnitt:EAE6985,
Avsnitt:EAE6986,
Avsnitt:EAE6996,
Avsnitt:EAE6997,
Avsnitt:EAE6998,
Avsnitt:EAE6999,
Avsnitt:EAE7009,
Avsnitt:EAE7010,
Avsnitt:EAE7011,
Avsnitt:EAE7368,
Avsnitt:EAE7814,
Avsnitt:EAE7912,
Avsnitt:EAE9606,
Avsnitt:EAE9671,
Avsnitt:EAE9773,
Avsnitt:EAE9925,
Avsnitt:EAE9992,
Avsnitt:EAE9993,
Avsnitt:EAE10005,
Avsnitt:EAE10044,
Avsnitt:EAE10053,
Avsnitt:EAE10056,
Avsnitt:EAE10795,
Avsnitt:EAE11819,
Avsnitt:EAE13626,
Avsnitt:EAE14463,
Avsnitt:EAE14489,
Avsnitt:EAE14901,
Avsnitt:EAE14962,
Avsnitt:EAE14989,
Avsnitt:EAE15001,
Avsnitt:EAE15132,
Avsnitt:EAE15244,
Avsnitt:EAE15451,
Avsnitt:EAE15568,
Avsnitt:EAE16046,
Avsnitt:EAE16217,
Avsnitt:EAE16223,
Avsnitt:EAE16277,
Avsnitt:EAE16501,
Avsnitt:EAE17362,
Avsnitt:EAE17595,
Avsnitt:EAE17769,
Avsnitt:EAE17942,
Avsnitt:EAE17951,
Avsnitt:EAE18187,
Avsnitt:EAE18194,
Avsnitt:EAE18256,
Avsnitt:EAE18430,
Avsnitt:EAE19192,
Avsnitt:EAE19567,
Avsnitt:EAE19698,
Avsnitt:EAE19710,
Avsnitt:EAE20595,
Avsnitt:EAE20995,
Avsnitt:EAE21295,
Avsnitt:EAE21423,
Avsnitt:EAE22080,
Avsnitt:EAE22219,
