,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A16875-04,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-05,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-06,"19 February 1996",,"22 February 1996",,,
Uppslag:A16875-07,"19 February 1996",,"22 February 1996",,,
Uppslag:A16875-08,"24 August 2011","5 April 1995 00:00:00","22 February 1996",,,
Uppslag:A16981-00,"8 May 1995",,"10 May 1995",,,450-95
Uppslag:A1724-00,,,,,,
Uppslag:A17471-00,"5 March 1996","6 February 1996 00:00:00","11 March 1996",,,
Uppslag:A17471-01,"6 March 1996","5 March 1996 00:00:00","11 March 1996",,,
Uppslag:A17471-02,"6 March 1996","6 March 1996 00:00:00","11 March 1996",,,
Uppslag:A17749-00,"12 November 1996",,"24 June 1997",,,"DNR 759-96"
Uppslag:A17811-00,"23 January 1997",,"10 March 1997",,,
Uppslag:A17829-00,"27 February 1997",,"10 March 1997",,,
Uppslag:A17930-00,"21 April 1997","28 February 1997 00:00:00","2 May 1997",,,
Uppslag:A17930-01,"21 April 1997",,"2 May 1997",,,
Uppslag:A17930-02,"21 April 1997","28 February 1997 00:00:00","2 May 1997",,,
Uppslag:A18211-00,"12 January 1998",,"10 June 1998",,,"DNR 1126-97"
Uppslag:A18211-00-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-01,"12 January 1998",,"10 June 1998",,,"DNR 1126-97"
Uppslag:A18211-01-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-02,"12 January 1998",,"10 June 1998",,,"DNR 1126-97"
Uppslag:A18211-02-Z,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-03,"12 January 1998",,"10 June 1998",,,"ONR 1126-97"
Uppslag:A18211-03-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-04,"12 January 1998",,"10 June 1998",,,"DNR 1126-97"
Uppslag:A18211-04-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18211-05,"12 January 1998",,"10 June 1998",,,"DNR 1126-97"
Uppslag:A18211-05-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18283-00,"16 March 1998","2 March 1998 00:00:00","27 March 1998",,,
Uppslag:A18596-00,"4 February 1999",,"10 February 1999",,,"DNR 737-98"
Uppslag:A18642-00,"9 March 1999",,"12 March 1999",,,
Uppslag:A18642-01,"10 May 2000",,"12 March 1999",,,
Uppslag:A18642-01-A,"1 August 2011",,"12 March 1999",,,
Uppslag:A18642-02,"10 May 2000",,"12 March 1999",,,"dnr 251-99 DNR 251-99"
Uppslag:A18642-03,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-04,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-04-A,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-04-B,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-04-C,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-05,"23 August 2000",,"12 March 1999",,,"SAPO AKTER ÅTER"
Uppslag:A18642-06,"16 May 2001",,"12 March 1999",,,
Uppslag:A18642-07,"21 March 2002",,"12 March 1999",,,
Uppslag:A18642-08,"21 March 2002",,"12 March 1999",,,
Uppslag:A18642-09,"21 March 2002",,"12 March 1999",,,
Uppslag:A18642-10,"29 April 2002",,"12 March 1999",,,"Reg-kanshet, junstkomm mik till Riksarkrvet"
Uppslag:A18642-11,"23 August 2002",,"12 March 1999",,,"Rps remiss svar betankande RPS remissvar 991011"
Uppslag:A18652-00,"10 May 1999",,"17 August 1998",,,
Uppslag:A18673-00,"27 October 2000","20 September 1999 00:00:00","2 May 2006",,,
Uppslag:A18673-01,"2 November 2018",,,,,"Arbetsmaterial rörande utredningen äv poliser I sambande med Granskningskommissionens betänkande 1999."
Uppslag:A19082-00,"8 November 1999","28 February 1999 00:00:00","8 November 1999",,,
