,Datum
Uppslag:B16699-00,1995-02-21
Uppslag:B16980-00,1995-05-03
Uppslag:B16980-01,2009-10-12
Uppslag:B1899-00,1992-09-10
Uppslag:B1918-00,1991-01-22
Uppslag:B1918-01,1991-05-23
Uppslag:B1918-04-A,2001-02-06
Uppslag:B1918-06,1991-05-23
Uppslag:B1918-07,1991-05-23
Uppslag:B1918-08,1989-04-04
Uppslag:B1918-09,1989-06-05
Uppslag:B1918-10,1990-03-08
Uppslag:B1918-11,1990-05-02
Uppslag:B1918-12,1993-11-17
Uppslag:B1918-13,1995-04-24
Uppslag:B1918-15,1996-02-26
Uppslag:B1918-16,1996-02-26
Uppslag:B1918-17,2001-02-06
Uppslag:B1918-18,2009-08-04
Uppslag:B1918-19,2018-03-14
Uppslag:B19437-00,2002-02-13
Uppslag:B19665-00,2003-05-26
Uppslag:B20263-00,2004-06-22
Uppslag:B20263-01,2004-10-04
Uppslag:B20263-02,2007-12-07
Uppslag:B20263-03,2011-08-03
Uppslag:B20263-04,2020-06-12
Uppslag:B2609-00,1991-05-23
Uppslag:B2935-00,1991-05-23
Uppslag:B3-00,2017-08-23
Uppslag:B3-00-A,2017-08-23
Uppslag:B3-00-B,2017-08-23
Uppslag:B3-00-C,2017-08-23
Uppslag:B3-01,2017-08-23
Uppslag:B3-01-A,2017-08-23
Uppslag:B3-02,2017-08-23
Uppslag:B3-03,2017-08-23
Uppslag:B3-04,2017-08-23
Uppslag:B3-04-A,2017-08-23
Uppslag:B3747-00,1991-05-23
Uppslag:B3747-01,1991-05-23
Uppslag:B428-00,1991-05-23
Uppslag:B4835-00,1991-05-23
Uppslag:B5465-00,1994-08-08
Uppslag:B5465-01,2009-10-13
Uppslag:B5465-02,2009-10-13
Uppslag:B5587-00,1991-05-23
Uppslag:B5862-00,1991-05-23
Uppslag:B6697-00,1994-08-08
Uppslag:B7714-00,1991-05-23
