,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A14203-00-A,"21 January 1992","11 March 1986 08:45:00","17 February 1992",,,
Uppslag:A14203-00-B,"22 April 1992","1 April 1992 00:00:00","17 February 1992",,,
Uppslag:A14203-01,"21 January 1992","11 March 1986 09:20:00","17 February 1992",,,
Uppslag:A14203-01-A,"12 December 1988","30 November 1988 08:50:00","17 February 1992",,,
Uppslag:A14203-02,"8 June 1993","1 June 1993 00:00:00","17 February 1992",,,"DNR 533-93"
Uppslag:A14203-03,"22 November 1996","5 November 1996 00:00:00","17 February 1992",,,
Uppslag:A14204-00,"21 January 1992","13 March 1986 16:30:00","8 March 1995",,,"polis arb 860228"
Uppslag:A14205-00,"21 January 1992","13 March 1986 15:45:00","23 September 1993","Media:Pol-1986-03-13 A14205-00 Kjell Östling 3230.pdf",,
Uppslag:A14205-01,"21 January 1992","15 September 1986 13:00:00","23 September 1993","Media:Pol-1986-09-15 A14205-01 Jan Hermansson 3230.pdf",,
Uppslag:A14205-01-A,"15 January 2002","5 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-05 A14205-01-A Hermansson PM 3230.pdf",,
Uppslag:A14205-01-B,"1 June 2020","25 May 2020 12:06:00",,"Media:Pol-2020-05-25 1206 A14205-01-B Förhör med Jan Hermansson.pdf",,"2020-05-25 Förhör med Jan Hermansson angående dennes arbetsuppgifter på mordplatsen 1986-02-28"
Uppslag:A14205-02,"21 January 1992","2 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-02 A14205-02 Claes Djurfeldt 3230.pdf",,
Uppslag:A14205-02-A,"21 January 1992","11 March 1986 12:30:00","23 September 1993","Media:Pol-1986-03-11 A14205-02-A Claes Djurfeldt 3230.pdf",,
Uppslag:A14205-02-B,"21 January 1992","13 March 1986 00:00:00","23 September 1993",,,
Uppslag:A14205-02-C,"21 January 1992","17 September 1986 00:00:00","23 September 1993","Media:Pol-1986-09-17 A14205-02-C Claes Djurfeldt 3230.pdf",,
Uppslag:A14205-02-D,"18 July 1994","4 July 1994 15:05:00","23 September 1993","Media:Pol-1994-07-04 A14205-02-D Claes Djurfeldt 3230.pdf",,
Uppslag:A14205-02-E,"1 June 2020","26 May 2020 11:56:00",,"Media:Pol-2020-05-26 A14205-02-E Claes Djurfeldt 3230.pdf",,
Uppslag:A14205-03,"21 January 1992","11 March 1986 00:00:00,11 March 1986 14:15:00","23 September 1993","Media:Pol-1986-03-11 1415 A14205-03 Förhör med Peter Wikström.pdf",,
Uppslag:A14205-03-A,"21 January 1992","11 March 1983 00:00:00,20 March 1986 00:00:00","23 September 1993","Media:Pol-1983-03-11 A14205-03-A Förhör Peter Wikström.pdf",,
Uppslag:A14205-03-B,"21 January 1992","15 September 1986 14:00:00","23 September 1993","Media:Pol-1986-09-15 A14205-03-B Peter Wikström 3230.pdf",,
Uppslag:A14205-03-C,"15 January 2002","5 March 1986 00:00:00","23 September 1993","Media:Pol-Okänt Datum, A14205-03-C Peter Wikström om 3230.pdf",,
Uppslag:A14205-04,"21 January 1992","12 March 1986 17:00:00","23 September 1993","Media:Pol-1986-03-12 A14205-04 Klas Gedda 3230.pdf",,
Uppslag:A14205-04-A,"21 January 1992","13 March 1986 15:45:00","23 September 1993","Media:Pol-1986-03-13 A14205-04-A Klas Gedda 3230.pdf",,
Uppslag:A14205-04-B,"21 January 1992","19 March 1986 08:15:00","23 September 1993","Media:Pol-1986-03-19 A14205-04-B Klas Gedda 3230.pdf",,
Uppslag:A14205-04-C,"21 January 1992","17 September 1986 00:00:00","23 September 1993","Media:Pol-1986-09-17 A14205-04-C Klas Gedda 3230.pdf",,
Uppslag:A14205-04-D,"30 January 2020",,,,,"1988-02-28 Intervju med Klas Gedda i tidningen Arbetet"
Uppslag:A14205-04-E,"29 May 2020","11 March 2020 10:04:00",,"Media:Pol-2020-03-11 A14205-04-E Klas Gedda 3230.pdf",,"2020-03-11 Kompletterande förhör med [[Klas Gedda]] med anledning av att [[Klas Gedda]] tillsammans med kollegor sökt springa ikapp gärningsmannen."
Uppslag:A14205-05,"7 September 1993","26 August 1993 08:25:00","23 September 1993","Media:Pol-1993-08-26 A14205-05 Kjell Östling 3230.pdf",,
Uppslag:A14205-05-A,"15 January 2002","5 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-05 A14205-05-A Kjell Östling 3230.pdf",,
Uppslag:A14205-05-B,"1 June 2020","27 May 2020 13:05:00",,"Media:Pol-2020-05-27 A14205-05-B Kjell Östling 3230.pdf",,"2020-05-27 Förhör med Kjell Östling angående dennes arbetsuppgifter på mordplatsen 1986-02-28"
Uppslag:A14205-06,"15 January 2002","5 March 1986 00:00:00","23 September 1993","Media:Pol-1986-03-05 A14205-06 Leif Svensson 3230.pdf",,
Uppslag:A14206-00,"21 January 1992","12 March 1986 12:15:00","17 February 1992",,,"polis arb 860228"
Uppslag:A14206-00-A,"21 January 1992","28 February 1986 00:00:00","17 February 1992",,,
Uppslag:A14207-00,"21 January 1992","26 May 1986 17:00:00","17 February 1992",,,
Uppslag:A14207-01,"21 January 1992","26 March 1986 14:10:00","17 February 1992","Media:Pol-1986-03-26 A14207-01 Lena L hr 1230.pdf",,
Uppslag:A14207-02,"21 January 1992","8 April 1986 12:55:00","17 February 1992",,,
Uppslag:A14208-00,"23 September 1988","10 November 1987 08:50:00","17 February 1992",,,"BIL 951"
Uppslag:A14208-01,"21 January 1992","16 December 1987 14:15:00","17 February 1992","Media:Pol-1987-12-16 1415 A14208-01 Förhör Christer Eriksson i A951.pdf",,"BIL 951"
Uppslag:A14209-00,"21 January 1992","22 December 1987 10:00:00","17 February 1992","Media:Pol-1987-12-22 1000 A14209-00 Förhör med Kenneth-Lavrell-A912.pdf",,
Uppslag:A14209-01,"21 January 1992","17 December 1987 18:30:00","17 February 1992","Media:Pol-1987-12-17 A14209-01 Förhör-ambulans-Maria-Degerman.pdf",,
Uppslag:A14209-02,"21 January 1992","28 December 1987 00:00:00","17 February 1992","Media:Pol-1987-12-18 AI4209-02 Förhör-ambulans-Eva Lantz.pdf",,
Uppslag:A14210-00,"21 January 1992","7 April 1986 14:35:00","8 March 1995",,,
Uppslag:A14211-00,"21 January 1992","10 March 1986 20:35:00","8 March 1995",,,
Uppslag:A14211-00-A,"21 January 1992","12 March 1986 12:40:00","8 March 1995",,,
Uppslag:A14211-00-B,"21 January 1992","13 March 1986 18:50:00","8 March 1995",,,
Uppslag:A14212-00,"21 January 1992","5 May 1986 09:15:00","8 March 1995",,,
Uppslag:A14213-00,"21 January 1992","13 May 1986 09:55:00","8 March 1995",,,
Uppslag:A14214-00,"21 January 1992",,"4 May 1995",,,
Uppslag:A14215-00,"21 January 1992","14 May 1986 17:25:00","8 March 1995",,,
Uppslag:A14216-00,"21 January 1992",,"8 March 1995",,,
