Uppslag:HO12516-00,"Sten Lindström;Anna-Lena Lodenius;Mats Petersson;Jan Adolfsson;Lindqvist"
Uppslag:E63-11,"Stig Engström;Anna-Lisa Gahn;Henry Olofsson;Roland Bergström;Lisbeth Palme;Borgström"
Uppslag:EA9982-04-A,"Anna-Lisa Gahn"
Uppslag:N2942-00,"Christina Gunnardo;Gunnar Olsson;Åke Gunnarsson;Margareta Mahl;Van der Hoeven;Linda Graas-Bergling;Ulf Ekman;Torsten;Kjell Sjöberg;Sjöström;Anne;Bill Lövbom;Bill Stenberg;Daniel Gunnardo;Deriek Prince;Falck;Fred Nilsson;Lennart Hjelte;Olof Gustavsson;Rolf Olsén;Rune Brännström;Sten Nilsson;Ulf Rudén;Lars Olof Gunnardo;Eivor Gustavsson;Sigward Wallenberg;Sven Reichmann"
Uppslag:KD10407-01,"Ola Ericson-Boija;Bengt Fredrikson;Thure Nässén;Kristina Eriksson;Sigge Cedergren;Harri Miekkalinna;Göran;Anneli Adel;Bengt Freikson;Besse;Bo Jacobsson;Bo Jakobsson;Bo Jakolusson;Boguce William Ingvar Kjellvås;Bosse Jakobsson;Bülows;CHRISTINA Mimmi Helena;Christina Mimmi Helena;Christina-Eriksson;E Eriksson;Forblad;Hans Börngren;Heby;Janne Söderström;KRISTINA Mimmi Helcna;Kia Sjöström;Kicki Olofsson;Kjelje;Kjelle Fernberg;Kjelle Johansson;Kjelle Norlin;Kristina F;Kristina Mimmi Helcna;Mitkalina;Mucentem Onder;Norlin Kjell;Norrlands;Walter PP;Walter Pp;Kias"
Uppslag:E638-01,"Annika Blomqvist"
Uppslag:D14091-00,"Anonym;Joakim Palme;Hans Ölvebro"
Uppslag:EH14879-01,"Sören Morberg;Anti Avsan;Egon Berger"
Uppslag:D9440-01,"Kent Rasmusson;Lars Nilsson;Arne Blomberg"
Uppslag:D5270-01,"Per-Olov Palmgren;Arne Blomberg"
Uppslag:T11696-00,"Christer Pettersson;Jörgen Almblad;Lars Ekman;Arne Liljeros"
Uppslag:A4456-09,"Johan Karlsson;Tomas Erikson;Arne Lindblad;Peter Kylsäter"
Uppslag:N3000-00-J,"Christer Sjöblom;Viktor Gunnarsson;Gunnar Falk;Åke Svensson;Ivan von Birchan;Thomas Lenhammar;Ted Gärdestad;Tommy Axelsson;Rickard Jansson;Arnold Claus;Arnold Indreko;Boo;Claus Arnold;Jan Bertling;Johanna;Michael;Märta;Ritchie"
Uppslag:HI7504-05,"Kent Rasmusson;Mihkel Mathiesen;Arvo Horm;Åke J. Ek"
Uppslag:HI7504-12,"Arvo Horm"
Uppslag:HI7504-00,"Arvo Horm;Bertil Häggman;Vera Oredsson;John Kirk Singlaub;Sven Davidson;Roger Pearson"
Uppslag:LA14752-05,"Augusto Pinochet"
Uppslag:HC12599-00,"Ayid Walid"
Uppslag:EAE340-14,Bamma
Uppslag:EBC2327-00-A,"Bengt Andersson;Sunniva Thelestam;Rolf G (middagsgästen)"
Uppslag:Z8590-00,"Bengt Fredrikson;Åke Andersson"
Uppslag:DC12226-00,"Bengt Fredrikson"
Uppslag:Z8590-01,"Bengt Fredrikson;Göran S"
Uppslag:Z8048-02,"Lars Hammar;Bengt Fredriksson"
Uppslag:Z8048-04,"Bengt Fredriksson;Torbjörn Säfström"
Uppslag:D4582-01-C,"Olof Palme;Stefan Borg;Bengt Henningsson;Stig Johansson;John Kirk Singlaub"
Uppslag:EBC375-00-A,"Håkan Ström;Olof Palme;Börge Hellström;Bengt Michanek"
Uppslag:D22289-01,"Tore Forsberg;Bengt Nylander"
Uppslag:KD10403-00,"Ulf Svalén;Bengt T Bengtsson;Ulf Spinnars"
Uppslag:KE10413-01,"Margareta Eklund;Bengt T Bengtsson;Johnny Karlsson"
Uppslag:L6056-00-A,"Lisbeth Palme;Olof Palme;Bengt Wahlberg;Marie Greitz;Hans Brandt"
Uppslag:EBD10013-00,"Bengt Ödmark"
Uppslag:HK12712-00,"Bengt Ödmark"
Uppslag:D17763-03,"Bengt Ödmark;Ingvar Grundborg"
Uppslag:A11410-00,"Monica Tärnåsen;Olof Palme;Carina Sahlin;Johnny Karlsson;Benny Åkerblom"
Uppslag:DA21183-04-M,"Oliver North;Henry Kissinger;Bernt Carlsson"
Uppslag:A15376-00,"Bert Melén;WT"
Uppslag:A7722-00,"Solveig Riberdahl;Bertil Ekelund"
Uppslag:KA10584-00,"Roger Cedergren;Kjelle Masen;Reine Jansson;Conny;Bertil Johansson;Roger Östlund;Sigge"
Uppslag:L846-03,"Lisbeth Palme;Olof Palme;Roger Östlund;Bertil Lantz;Göran Fredricius"
Uppslag:L846-07,"Lisbeth Palme;Gerd Waldemarsson;Olof Palme;Roger Östlund;Bertil Lantz;Göran Fredricius"
Uppslag:L846-05,"Lisbeth Palme;Gerd Waldemarsson;Olof Palme;Kerstin Tegin-Gaddy;Bertil Lantz;Peter Olofsson;Lars-Göran Eriksson;Göran Lindgren;Ulla Stridh"
Uppslag:L846-05-B,"Kerstin Tegin-Gaddy;Bertil Lantz;Lars-Göran Eriksson"
Uppslag:L846-04,"Lisbeth Palme;Olof Palme;Bertil Lantz;Peter Olofsson;Göran Fredricius"
Uppslag:A6797-00,"Bertil Lundström;Tommy Sundberg;Leif Bidefjord;Lennart Källström"
Uppslag:A6797-00-B,"Thomas Piltz;Göran Stigsson;Bertil Lundström;Tommy Sundberg;Mats Eriksson;Leif Bidefjord;Lennart Källström;Lars Ericson;Lars-Göran Stigsson;Tommy Fordell;Ulf Carlsson;Sören Lundgren"
Uppslag:A13930-01,"Bertil Lundström;Tommy Sundberg"
Uppslag:HBB4111-00-A,"Bertil Wedin;Solweig Härling;Gunnar Wedin"
Uppslag:HBB4111-00,"Björn von Sydow;Bertil Wedin;Gunnar Wedin"
Uppslag:HE12323-01-B,"Bill Jonsson;Präst;Bill Jonsson Peäst"
Uppslag:E63-15-B,"Birger Elmér;Stig Synnergren"
Uppslag:A4456-02,"Jan Länninge;Leif Ljungqvist;Maria Degerman;Lars Karlsand;Bjarne Söderquist;Jan Hedlund;Birger Engström;Claes Bystedt;Claes Melén;Gia Carneström;Kenneth Ed;Sonja Teir"
Uppslag:N3000-00-K,"Viktor Gunnarsson;Hans Holmér;Jan Melander;Stig Bergling;Vingren;Birger Fors;Jan Delanden Jorian For Jan"
Uppslag:HI7405-06,"Kent Rasmusson;Birger Hagård"
Uppslag:KI13319-00,"Margareta Eklund;Jörgen Söderholm;Birger Holmström;Olof Palme;Björn Thulin;Sigge Cedergren;Rolf Persson;Sven Luthman;Lars-Erik Karlsson;Ivar Persson;Per-Uno Hågestam"
Uppslag:KE10862-00,"Jörgen Söderholm;Birger Holmström;Sigge Cedergren"
Uppslag:KE10413-00,"Margareta Eklund;Jörgen Söderholm;Birger Holmström;Sigge Cedergren"
Uppslag:KE11427-00,"Margareta Eklund;Jörgen Söderholm;Birger Holmström;Olof Palme;Stefan Holmén;Sigge Cedergren;Rolf Persson;Hans Östlund;Björn Sundberg"
Uppslag:EAE46-01,"Håkan Ström;Birgit Dahlström"
Uppslag:EAE46-08-A,"Lennart Gustafsson;Birgit Dahlström"
Uppslag:EAE46-01-B,"Jan Länninge;Birgit Dahlström"
Uppslag:AB7991-00,"Kjell Hansén;Birgitta Brolund"
Uppslag:L860-00,"Olof Palme;Birgitta Wennerling;Tomas Wennerling"
Uppslag:L860-00-B,"Viktor Gunnarsson;Birgitta Wennerling"
Uppslag:L860-07,"Ingrid Klering;Mårten Palme;Lisbeth Palme;Olof Palme;Birgitta Wennerling;Gustav Boné"
Uppslag:D6750-06,"Ulf Norlin;Per Wendel;Carl Lidbom;Bjarne Moelv"
Uppslag:A3778-00,"Björn Erlandsson;Lars-Erik Freeman"
Uppslag:EBD9631-00,"Thomas Piltz;Olof Palme;Björn Rosendahl;Mauno Luukas;Kicki J"
Uppslag:D9551-02,"Björn Rosendahl"
Uppslag:L1114-01-A,"Paul Johansson;Björn Rosengren"
Uppslag:L1114-01,"Björn Rosengren"
Uppslag:T116-00,"Ingrid Klering;Christer Sjöblom;Mårten Palme;Björn Rosengren;Olof Palme;Ulf Dahlsten;Inge Reneborg"
Uppslag:L261-01-D,"Hans Melander;Lotta Jungward;Björn Sjökvist;Pia Engström;Cowboymannen;Glasögonmannen;Skinnrocksmannen"
Uppslag:L261-03-B,"Robert Gustafsson;Björn Sjökvist;Pia Engström"
Uppslag:L261-00-C,"Per Gustavsson;Lisbeth Palme;Olof Palme;Lotta Jungward;Roger Östlund;Robert Gustafsson;Björn Sjökvist;Henrik Dahl"
Uppslag:HB781-02,"Björn Söderberg;Tore Ackerheim"
Uppslag:KI13316-00,"Solveig Riberdahl;Margareta Eklund;Thure Nässén;Olof Palme;Björn Thulin;Göte Ohlsson;Hans Wranghult;Sigge Cedergren;Kjell-Arne Mattsson;Sven Luthman;Per-Uno Hågestam;Nils Lindvall"
Uppslag:L261-01,"Björn von Sydow"
Uppslag:E9979-00-A,"Björn von Sydow;Olof Palme;Hans Johansson"
Uppslag:L6056-00-C,"Björn von Sydow"
Uppslag:E9979-00,"Björn von Sydow;Olof Palme;Hans Johansson"
Uppslag:N3265-00,"Ulf Norlin;Viktor Gunnarsson;Thure Nässén;Björn von Sydow;Ove Persson"
Uppslag:L6113-00-A,"Björn von Sydow"
Uppslag:L261-00-B,"Björn von Sydow"
Uppslag:N3000-00-N,"Viktor Gunnarsson;Black;Fletch;Mon;Rocky IV;Selin;Vingren;Åke Viktor Gunnarson"
Uppslag:KD21836-00,"Blå täckjacka;Blå grön täckjacka"
Uppslag:F9768-00,"Blå täckjacka"
Kd19469-15,"Blå täckjacka"
Uppslag:F1211-01,"Blå täckjacka"
Uppslag:F9768-03,"Blå täckjacka"
Uppslag:F9768-01,"Blå täckjacka"
