,Datum
Uppslag:I964-00,1988-08-01
Uppslag:I793-00,1988-08-01
Uppslag:H40-00,1988-08-01
Uppslag:D1149-00,1988-08-01
Uppslag:I1839-00,1988-08-01
Uppslag:H241-00,1988-08-01
Uppslag:E107-00,1988-08-01
Uppslag:EAE1592-00,1988-08-01
Uppslag:T116-00,1988-08-01
Uppslag:D1542-00,1988-08-01
Uppslag:D96-00,1988-08-01
Uppslag:F1187-00,1988-08-01
Uppslag:G1556-00,1988-08-01
Uppslag:G575-00,1988-08-01
Uppslag:D1711-00,1988-08-01
Uppslag:D1689-00,1988-08-01
Uppslag:Q14076-00,1988-08-01
Uppslag:Q1688-00,1988-08-01
Uppslag:I1246-00,1988-08-01
Uppslag:D7928-11,1988-08-01
Uppslag:D1615-00,1988-08-01
Uppslag:D1931-00,1988-08-01
Uppslag:G1159-00,1988-08-01
Uppslag:G141-00,1988-08-01
Uppslag:I960-00,1988-08-01
Uppslag:I247-00,1988-08-01
Uppslag:E19-00,1988-08-01
Uppslag:D1408-00,1988-08-01
Uppslag:D1512-00,1988-08-01
Uppslag:Q351-00,1988-08-01
Uppslag:Q374-00,1988-08-01
Uppslag:D1165-00,1988-08-01
Uppslag:G893-00,1988-08-01
Uppslag:D1247-00,1988-08-01
Uppslag:L852-00,1988-08-01
Uppslag:D1723-00,1988-08-01
Uppslag:D21266-00,1988-08-01
Uppslag:T1628-00,1988-08-01
Uppslag:O1992-00,1988-08-01
Uppslag:F1743-00,1988-08-01
Uppslag:G1568-00,1988-08-01
Uppslag:G599-00,1988-08-01
Uppslag:I239-00,1988-08-01
Uppslag:E20-00,1988-08-01
Uppslag:D784-00,1988-08-01
Uppslag:D82-00,1988-08-01
Uppslag:D367-00,1988-08-01
Uppslag:D454-00,1988-08-01
Uppslag:I1045-00,1988-08-01
Uppslag:I806-00,1988-08-01
Uppslag:I214-00,1988-08-01
Uppslag:D1161-00,1988-08-01
Uppslag:A4456-00,1988-08-03
Uppslag:N3392-00,1988-08-03
Uppslag:D7928-13,1988-08-03
Uppslag:D5898-00,1988-08-03
Uppslag:D3872-00,1988-08-03
Uppslag:D5105-00,1988-08-03
Uppslag:D2725-00,1988-08-03
Uppslag:M2189-00,1988-08-03
Uppslag:M4123-06,1988-08-03
Uppslag:N2852-00,1988-08-03
Uppslag:N3051-00,1988-08-03
Uppslag:D8180-04,1988-08-03
Uppslag:D3875-00,1988-08-03
Uppslag:D5767-00,1988-08-03
Uppslag:D5108-00,1988-08-03
Uppslag:D5250-00,1988-08-03
Uppslag:G4211-00,1988-08-03
Uppslag:N3114-00,1988-08-03
Uppslag:N3309-00,1988-08-03
Uppslag:G2592-00-A,1988-08-03
Uppslag:M3822-00,1988-08-03
Uppslag:M2893-00,1988-08-03
Uppslag:Q6116-00,1988-08-03
Uppslag:D2429-00,1988-08-03
Uppslag:D3979-00,1988-08-03
Uppslag:D2384-00,1988-08-03
Uppslag:D2950-00,1988-08-03
Uppslag:D3783-00,1988-08-03
Uppslag:D4865-00,1988-08-03
Uppslag:D5745-00,1988-08-03
Uppslag:D5831-00,1988-08-03
Uppslag:D5869-00,1988-08-03
Uppslag:D5957-00,1988-08-03
Uppslag:G5191-00,1988-08-03
Uppslag:I3756-00,1988-08-03
Uppslag:N3340-01,1988-08-03
Uppslag:Å5091-00,1988-08-03
Uppslag:L5172-00,1988-08-03
Uppslag:N3050-00,1988-08-03
Uppslag:N3384-00,1988-08-03
Uppslag:M2916-00,1988-08-03
Uppslag:M2077-00,1988-08-03
Uppslag:M3716-00,1988-08-03
Uppslag:D3810-00,1988-08-03
Uppslag:D3833-00,1988-08-03
Uppslag:N3409-00,1988-08-03
Uppslag:D2611-00,1988-08-03
Uppslag:D5825-00,1988-08-03
