,"Har Avsnittsbokstav","Har Avsnittsnummer",Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A14205-06,A,"14,205",06,"15 January 2002",,"[[Leif Svensson]]",,,
Uppslag:A14206-00,A,"14,206",00,"21 January 1992",,,,,
Uppslag:A14206-00-A,A,"14,206",00-A,"21 January 1992",,,,,
Uppslag:A14207-00,A,"14,207",00,"21 January 1992",,,,,
Uppslag:A14207-01,A,"14,207",01,"21 January 1992",,"[[Lena Löhr]]",,,
Uppslag:A14207-02,A,"14,207",02,"21 January 1992",,,,,
Uppslag:A14208-00,A,"14,208",00,"23 September 1988",,"[[Peter Andersson]]<br>Förare ambulans 951<br>(Sollentuna-ambulansen)",,,
Uppslag:A14208-01,A,"14,208",01,"21 January 1992",,"[[Christer Eriksson]]",,,
Uppslag:A14209-00,A,"14,209",00,"21 January 1992",,"[[Kenneth Lavrell]]<br>Ordinarie förare ambulans 912",,,
Uppslag:A14209-01,A,"14,209",01,"21 January 1992",,"[[Maria Degerman]] (epa VD 1)<br>Ambulansförare ambulans 912",,,
Uppslag:A14209-02,A,"14,209",02,"21 January 1992",,"[[Eva Lantz]]",,,
Uppslag:A14210-00,A,"14,210",00,"21 January 1992",,"[[Kjell Dahl]] VD 1",,,
Uppslag:A14211-00,A,"14,211",00,"21 January 1992",,,,,
Uppslag:A14211-00-A,A,"14,211",00-A,"21 January 1992",,,,,
Uppslag:A14211-00-B,A,"14,211",00-B,"21 January 1992",,,,,
Uppslag:A14212-00,A,"14,212",00,"21 January 1992",,,,,
Uppslag:A14213-00,A,"14,213",00,"21 January 1992",,,,,
Uppslag:A14214-00,A,"14,214",00,"21 January 1992",,,,,
Uppslag:A14215-00,A,"14,215",00,"21 January 1992",,,,,
Uppslag:A14216-00,A,"14,216",00,"21 January 1992",,,,,
Uppslag:A14216-01,A,"14,216",01,"21 January 1992",,,,,
Uppslag:A14217-00,A,"14,217",00,"21 January 1992",,,,,
Uppslag:A14217-01,A,"14,217",01,"21 January 1992",,,,,
Uppslag:A14218-00,A,"14,218",00,"21 January 1992",,"[[Leif Bidefjord]]",,,
Uppslag:A14218-00-A,A,"14,218",00-A,"21 January 1992",,"[[Leif Bidefjord]]",,,
Uppslag:A14218-01,A,"14,218",01,"21 January 1992",,"[[Lennart Källström]]",,,
Uppslag:A14220-00,A,"14,220",00,"21 January 1992",,,,,
Uppslag:A14220-00-A,A,"14,220",00-A,"8 September 1989",,,,,
Uppslag:A14220-00-B,A,"14,220",00-B,"21 January 1992",,,,,
Uppslag:A14220-00-C,A,"14,220",00-C,"21 January 1992",,,,,
Uppslag:A14220-01-A,A,"14,220",01-A,"2 October 1990",,,,,
Uppslag:A14220-01-B,A,"14,220",01-B,"2 October 1990",,,,,
Uppslag:A14221-00,A,"14,221",00,"21 January 1992",,,,,
Uppslag:A14221-00-A,A,"14,221",00-A,"21 January 1992",,,,,
Uppslag:A14221-00-B,A,"14,221",00-B,"30 August 1991",,,,,
Uppslag:A14221-00-C,A,"14,221",00-C,"21 January 1992",,,,,
Uppslag:A14221-01,A,"14,221",01,"21 January 1992",,,,,
Uppslag:A14221-01-A,A,"14,221",01-A,"21 January 1992",,,,,
Uppslag:A14409-00,A,"14,409",00,"2 March 1992",,,,,
Uppslag:A14409-01,A,"14,409",01,"7 April 1992",,,,,
Uppslag:A14492-00,A,"14,492",00,"24 March 1992",,,,,
Uppslag:A14519-00,A,"14,519",00,"7 April 1992",,,,,
Uppslag:A14585-00,A,"14,585",00,"20 May 1992",,,,,
Uppslag:A14585-01,A,"14,585",01,"24 June 1993",,,,,
Uppslag:A14585-02,A,"14,585",02,"26 January 1999",,,,,
Uppslag:A14585-03,A,"14,585",03,"5 February 2007",,,,,
Uppslag:A14886-00,A,"14,886",00,"2 February 1993",,,,,
Uppslag:A14886-01,A,"14,886",01,"9 February 1993",,,,,
Uppslag:A14886-02,A,"14,886",02,"5 October 1993",,,,,
Uppslag:A14886-03,A,"14,886",03,"31 October 1995",,,,,
