Uppslag:L844-00,"Lisbeth Palme;Per Håkansson;Olof Palme"
Uppslag:L845-00,"Tommy Fordell"
Uppslag:L846-03,"Lisbeth Palme;Olof Palme;Roger Östlund;Bertil Lantz;Göran Fredricius"
Uppslag:L846-03-A,"Susanne Haraldsson"
Uppslag:L846-04,"Lisbeth Palme;Olof Palme;Bertil Lantz;Peter Olofsson;Göran Fredricius"
Uppslag:L846-05,"Lisbeth Palme;Gerd Waldemarsson;Olof Palme;Kerstin Tegin-Gaddy;Bertil Lantz;Peter Olofsson;Lars-Göran Eriksson;Göran Lindgren;Ulla Stridh"
Uppslag:L846-05-A,"Kerstin Tegin-Gaddy;Göran Fredricius"
Uppslag:L846-05-B,"Kerstin Tegin-Gaddy;Bertil Lantz;Lars-Göran Eriksson"
Uppslag:L846-06,"Gerd Waldemarsson;Olof Palme;Roger Östlund;Peter Olofsson;Göran Fredricius;Gustav Åkerman;Göran Lindgren"
Uppslag:L846-06-C,"Susanne Haraldsson"
Uppslag:L846-06-D,"Jonas Wängestam;Jan Hallgren;Olof Palme;Peter Olofsson;Lars-Göran Eriksson"
Uppslag:L846-07,"Lisbeth Palme;Gerd Waldemarsson;Olof Palme;Roger Östlund;Bertil Lantz;Göran Fredricius"
Uppslag:L851-00,"Lisbeth Palme;Olof Palme"
Uppslag:L851-00-B,"Lisbeth Palme;Olof Palme;Li"
Uppslag:L854-00,"Olof Palme"
Uppslag:L854-00-A,"Lisbeth Palme;Olof Palme"
Uppslag:L854-00-B,"Olof Palme;Inga Ålenius"
Uppslag:L860-00,"Olof Palme;Birgitta Wennerling;Tomas Wennerling"
Uppslag:L860-00-A,"Tomas Wennerling;Ulla Moström"
Uppslag:L860-00-B,"Viktor Gunnarsson;Birgitta Wennerling"
Uppslag:L860-00-C,"Viktor Gunnarsson;Anders Hellner"
Uppslag:L860-00-D,"Mårten Palme;Viktor Gunnarsson;Lisbeth Palme;Olof Palme;Tomas Wennerling;Ulla Moström"
Uppslag:L860-00-E,"Viktor Gunnarsson;Olof Palme"
Uppslag:L860-00-F,"Viktor Gunnarsson;Olof Palme"
Uppslag:L860-00-G,"Viktor Gunnarsson;Olof Palme"
Uppslag:L860-07,"Ingrid Klering;Mårten Palme;Lisbeth Palme;Olof Palme;Birgitta Wennerling;Gustav Boné"
Uppslag:L860-07-A,"Paul Johansson;Mårten Palme;Lisbeth Palme;Olof Palme;Anette Klintfält;Birgitta Wennerling"
Uppslag:L865-00,"Lisbeth Palme;Per Håkansson;Olof Palme;Jeannie Enwall"
Uppslag:L865-00-B,"Olof Palme;Jeannie Enwall"
Uppslag:L865-01,"Dick Lönnblad;Olof Palme;Kennet Johansson;Leif Enwall"
Uppslag:L865-01-A,"Monica Andersson;Olof Palme;Leif Enwall"
Uppslag:L865-01-B,"Tuve Johansson;Lennart Gustafsson;Lisbeth Palme;Olof Palme;Leif Enwall"
Uppslag:L904-00,"Mårten Palme;Anna Schaeffer;Lisbeth Palme;Schaeffer"
Uppslag:L938-00,"Bo Eliasson"
Uppslag:LA14752-05,"Augusto Pinochet"
Uppslag:LA6783-00,"Paul Johansson"
Uppslag:M2620-01,"Rickard Wide"
Uppslag:M2687-01,Uppslag:T116-00;Uppslag:T11696-00;Uppslag:T8412-00;Uppslag:T8419-00;Uppslag:D4347-00;Uppslag:D14091-00;Uppslag:T12827-00
Uppslag:M2812-00,"Skuggan;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats);Bo Andersson"
Uppslag:M2812-00-A,"Kaj Hahne;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
Uppslag:M2812-00-B,"Skuggan;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
Uppslag:M4504-03,"Rune Unered"
Uppslag:N1981-00,"Anders Larsson;Åke J. Ek;Bertil Häggman"
Uppslag:N2235-00,"Viktor Gunnarsson;Lennart Ekengren;Olof Palme;Sunnerborn"
Uppslag:N2852-00,"Åke Sääf"
Uppslag:N2870-00,"Ulf Norlin;Viktor Gunnarsson;Hans Holmér;Elisabeth Ramsay;Rune Bengtsson;Kjell Sjöberg;Lars Enarson;Jörgen Serholt;Ingeborg Sätterby;Johannes Facius"
Uppslag:N2881-00,"Viktor Gunnarsson;Bo Gustavsson;Magra"
Uppslag:N2942-00,"Christina Gunnardo;Gunnar Olsson;Åke Gunnarsson;Margareta Mahl;Van der Hoeven;Linda Graas-Bergling;Ulf Ekman;Torsten;Kjell Sjöberg;Sjöström;Anne;Bill Lövbom;Bill Stenberg;Daniel Gunnardo;Deriek Prince;Falck;Fred Nilsson;Lennart Hjelte;Olof Gustavsson;Rolf Olsén;Rune Brännström;Sten Nilsson;Ulf Rudén;Lars Olof Gunnardo;Eivor Gustavsson;Sigward Wallenberg;Sven Reichmann"
Uppslag:N3000-00,"Håkan Ström;Bengt Ödmark;Jan Svelin;Åke Wedin;Tage Erlander;Torbjörn Fälldin;Lars Werner (VPK);Ulf Adelsohn;Lasse Åberg;Anders Wall;Antonio;Barbra Morfenski;Bertil;Cristina Lundin;Douglas;Erica;Frank Callivan;George Mehelchick;Jeanette Olsson;Märta Fritjofsson;Stazio"
Uppslag:N3000-00-B,"Börje;Daniel Eriksson;Gun Liske;Invan;Michael Ivanoff;Zoltan"
