Uppslag:HEÖ13081-00,"Lyndon LaRouche<valuesep>Henry Kissinger"
Uppslag:HG796-01,"Sten Lindström<valuesep>Anders Larsson<valuesep>K Rasmusson<valuesep>Bo Ragnar Ståhl"
Uppslag:HG796-02,"Anders Larsson<valuesep>Kent Rasmusson"
Uppslag:HI7504-00,"Arvo Horm<valuesep>Bertil Häggman<valuesep>Vera Oredsson<valuesep>John Kirk Singlaub<valuesep>Sven Davidson<valuesep>Roger Pearson"
Uppslag:HI7504-02,WACL
Uppslag:HI7504-02-B,"Ingemar Isaksson"
Uppslag:HI7504-03,"Anders Larsson<valuesep>Lars-Erik Nyman<valuesep>Arvo Horm<valuesep>Jan Siegbahn<valuesep>Géza Molnár<valuesep>Carl G Holm<valuesep>Alexander Bedö<valuesep>Bertil Häggman<valuesep>Birger Nerman<valuesep>Tommy Hansson<valuesep>Tord Tanneberg<valuesep>Gunnar Ragnå<valuesep>Hans G Wachtmeister<valuesep>Ülo Ignats<valuesep>Alfred Rosenberg"
Uppslag:HI7504-05,"Kent Rasmusson<valuesep>Mihkel Mathiesen<valuesep>Arvo Horm<valuesep>Åke J. Ek"
Uppslag:HI7504-07,"Anders Larsson<valuesep>Lars-Erik Nyman<valuesep>Arvo Horm"
Uppslag:HI7504-08,"Anders Larsson<valuesep>Viktor Gunnarsson<valuesep>Arvo Horm"
Uppslag:HI7504-09,"Åke Lindsten<valuesep>Tor Petter Hadland<valuesep>Wilhelm Landig<valuesep>Donald A<valuesep>Hartin Croatia<valuesep>Ivan Suto<valuesep>Lady Birdwood<valuesep>Martin Telephone<valuesep>Peo liantine<valuesep>Prince Alfred Our<valuesep>Sudbury"
Uppslag:HI7504-10,"Ingvar Carlsson<valuesep>Hans Ölvebro<valuesep>Inga-Lena Wallin"
Uppslag:HI7504-11,"John Kirk Singlaub<valuesep>Toomas Jürisoo<valuesep>Ulf Th:son Waldau"
Uppslag:HI7504-12,"Arvo Horm"
Uppslag:HI7504-13,"Anders Larsson<valuesep>Claes Palme"
Uppslag:HI7504-14,"Sun Myung Moon<valuesep>Simon Wiesentahl"
Uppslag:HJ9708-00,"Ulf Hamacher<valuesep>Stefan Krogstad"
Uppslag:HJÖ12824-00,"Torsten Stålnacke<valuesep>Olof Palme<valuesep>Hjort<valuesep>Hagge Geigert"
Uppslag:HK12712-00,"Bengt Ödmark"
Uppslag:HK2066-00,"Lars-Erik Åkerlind<valuesep>Lars Hultén"
Uppslag:HK2066-01,"Lars Hultén<valuesep>Lennart Mathiasson<valuesep>Leif Zeilon<valuesep>Christopher Jolin"
Uppslag:HK2066-01-A,"Lars Jonsson<valuesep>Lars Hultén"
Uppslag:HL12544-06,"Christer Pettersson<valuesep>Ulf Hamacher<valuesep>Åke Lindsten<valuesep>Ola<valuesep>Tor Petter Hadland<valuesep>Kjell<valuesep>Göran Oredsson<valuesep>Wilhelm Landig<valuesep>Vera Oredsson<valuesep>Carl Lidbom<valuesep>Per<valuesep>Nils<valuesep>Thomas<valuesep>Olof Arvidsson<valuesep>Claes-Hugo<valuesep>K Christen<valuesep>Lars Göran<valuesep>Leif Christer<valuesep>Lily<valuesep>Mikael<valuesep>Tor Erik<valuesep>Vigdis"
