Namn
"Roland Bjuhr"
"Roland Segerman"
"Roland Ståhl"
"Rolf Dahlgren"
"Rolf G (middagsgästen)"
"Rolf Gauffin"
"Rolf Giritzlehner"
"Rolf Gustafsson"
"Rolf Gustavsson"
"Rolf Machnow"
"Rolf Persson"
"Rolf Ranbo"
"Rolf Seldon"
"Ronald Reagan"
"Roy Allen"
"Roy Carson"
"Rudolf Andersson"
"Ruhollah Khomeini"
"Rune Bengtsson"
"Rune Bladh"
"Rune Johansson"
"Rune Unered"
"Ruth First"
"Saddam Hussein"
"Sadegh Khalkhali"
"Salvador Allende"
"Seppo A"
"Seppo Silampä"
"Sergiusz Zadruzny"
"Seth Jansson"
"Shirley McLaine"
"Sigge Cedergren"
"Sigge Sigfridsson"
"Sigvard Marjasin"
"Sigvard Rönnbäck"
"Simon Peres"
"Sirpa Lindgren"
"Siv Konstantinidis"
"Sivert Lindahl"
Skelleftehamnsmannen
Skinnrocksmannen
"Solveig Riberdahl"
"Solweig Härling"
"Sonja Teir"
"Sonny Björk"
Spritlukt
"Stefan Ahlgren"
"Stefan Borg"
"Stefan Carp"
"Stefan Glantz"
