,"Har Uppslag"
"Index:Pol-2009-10-29 DI10018-00-A Brev-till-TT-fråga-till-Frånkrike.pdf",Uppslag:DI10018-00-A
"Index:Pol-1986-10-13109 E1094-04.pdf",Uppslag:E1094-04
"Index:Pol-1986-03-19 1145 E2522-00 anette-kohut-forsta-förhör.pdf",Uppslag:E2522-00
"Index:Pol-1986-03-01 E5464-00 Två-springande-män-Drottninggatan.pdf",Uppslag:E5464-00
"Index:Pol-2018-06-28 E63-00-X Förhör-dotter-till-kollega-till-Stig-Engström.pdf",Uppslag:E63-00-X
"Index:Pol-1986-03-13 E644-02 gustav-fagerberg sida 1.pdf",Uppslag:E644-02
"Index:Pol-1987-04-27 0940 E6969-00-A Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatansidorna 2-3.pdf",Uppslag:E6969-00-A
"Index:Pol-1987-04-03 E6969-01 Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatan.pdf",Uppslag:E6969-01
"Index:Pol-1986-03-05 E727-01-A Ser person på restaurang.pdf",Uppslag:E727-01-A
"Index:Pol-1986-03-05 0755 E873-00-B Ser en bil vänta utanför en restaurang Birger Jarlsgatan.pdf",Uppslag:E873-00-B
"Index:Pol-1986-03-05 E873-03 Ser en bil vänta utanför en restaurang Birger Jarlsgatansida 4.pdf",Uppslag:E873-03
"Index:Pol-1986-03-04 E877-00 Två bilar kör mot rött på Sveavägen hela uppslaget.pdf",Uppslag:E877-00
"Index:Pol-1986-03-09 0810 E877-00-A Två bilar kör mot rött på Sveavägen hela uppslaget.pdf",Uppslag:E877-00-A
"Index:Pol-1988-09-08 E9978-01-E Konfrontation-VG-Jan-Andersson.pdf",Uppslag:E9978-01-E
"Index:Pol-1986-05-15 E9979-04 Handskrivet-brev-Lena-Bässen.pdf",Uppslag:E9979-04
"Index:Pol-1986-05-15 E9979-04-A Handskrivet-brev-Lena-Bässen.pdf",Uppslag:E9979-04-A
"Index:Pol-1986-03-15 EA1580-00-A Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-A
"Index:Pol-1986-03-10 EA1580-00-B Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-B
"Index:Pol-1986-03-19 EA1580-00-D Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-D
"Index:Pol-1986-03-19 EA1580-00-E Hans Gyllenhammar sett två män på regeringsgatan.pdf",Uppslag:EA1580-00-E
"Index:Pol-1987-02-16 EA2509-00-A Förhör med Marianne Unger .pdf",Uppslag:EA2509-00-A
"Index:Pol-1987-02-16 EA2509-00 Förhör med Marianne Unger .pdf",Uppslag:EA2509-00-F
"Index:Pol-1986-03-04 EAA6847-00-A Man i port Gamla Brogatan.pdf",Uppslag:EAA6847-00-A
"Index:Pol-1988-06-10 EAA6847-00-C Förhör tingsfiskal om iaktagelse Gamla Brogatan.pdf",Uppslag:EAA6847-00-C
"Index:Pol-1987-04-29 EAA6946-00-A Brev-WT-två-män-en-kvinna.pdf",Uppslag:EAA6946-00-A
"Index:Pol-1987-05-04 EAA6946-00-B Brev-WT-två-män-en-kvinna.pdf",Uppslag:EAA6946-00-B
"Index:Pol-1990-09-03 EAC10016-00-B Bil på Tunnelgatan med WT-B sida 3.pdf",Uppslag:EAC10016-00-B
"Index:Pol-1990-09-19 EAC10016-01 Bil på Tunnelgatan med WT2-Asidorna 1-2.pdf",Uppslag:EAC10016-01
"Index:Pol-1987-05-20 EAC10017-00 walkie-talkie-man-Hötorget.pdf",Uppslag:EAC10017-00
"Index:Pol-1989-02-15 2125 EAC10623-01 Par ser man med täckjacka.pdf",Uppslag:EAC10623-01
"Index:Pol-1986-03-06 1600 EAC1095-00 Två-män-i-närheten-av-Grand-talade-främmande-språk.pdf",Uppslag:EAC1095-00
"Index:Pol-1986-03-19 2025 EAC11009-00 Kvinna-promenerade-Barnhusgatan-Sveavägen-Tunnelgatan-såg-inget.pdf",Uppslag:EAC11009-00
"Index:Pol-1986-02-28 EAC11847-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11847-00
"Index:Pol-1988-11-01 EAC11853-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11853-00
"Index:Pol-1988-10-31 EAC11854-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11854-00
"Index:Pol-1986-02-28 2255 EAC11855-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11855-00
"Index:Pol-1988-10-31 EAC11857-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11857-00
"Index:Pol-1988-11-08 0920 EAC11859-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11859-00
"Index:Pol-1990-01-15 EAC13407-00 Carl Olof Eriksson.pdf",Uppslag:EAC13407-00
"Index:Pol-1993-06-14 EAC15072-00 Två-män-med-walkie-talkie-i-trappa-Johannes-kyrka.pdf",Uppslag:EAC15072-00
"Index:Pol-1993-06-16 EAC15076-00 Iakttagelse-tre-män-högljutt-exalterat-samtal-Snickarbacken.pdf",Uppslag:EAC15076-00
"Index:Pol-1986-02-28 EAC158-00.pdf",Uppslag:EAC158-00
"Index:Pol-1986-03-15 EA1580-00-A Okänd sett två män på regeringsgatan.pdf",Uppslag:EAC1580-00-A
"Index:Pol-1986-03-10 1430 EAC1580-00-B Förhör-Hans-Gyllenhammar.pdf",Uppslag:EAC1580-00-B
"Index:Pol-1990-11-22 EAC1580-00-G Förhör-Hans-Gyllenhammar.pdf",Uppslag:EAC1580-00-G
"Index:Pol-1986-03-11 EAC1808-00 Två-vänner-gick-på-Tunnelgatan.pdf",Uppslag:EAC1808-00
"Index:Pol-1986-03-21 EAC2504-00 Monte-Carlo-fyra-män-i-port-mitt-emot-mordplatsen.pdf",Uppslag:EAC2504-00
"Index:Pol-1986-03-17 EAC2512-00 Besökte-Saga-godisaffär-Kungsgatan-Sveavägen.pdf",Uppslag:EAC2512-00
"Index:Pol-1986-03-01 1345 EAC252-00 Man-i-mörk-rock-vankade-fram-och-åter-mordplatsen.pdf",Uppslag:EAC252-00
"Index:Pol-1986-03-09 EAC2787-00 Man-på-balkong-hör-smällar-och-tjatter.pdf",Uppslag:EAC2787-00
