,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A15373-01,"24 August 2011",,"28 November 1993",,,
Uppslag:A15376-00,"22 November 1993","11 March 1986 00:00:00","28 November 1993",,,
Uppslag:A15377-00,"22 November 1993",,"6 March 1995",,,
Uppslag:A15377-01,"8 February 1995",,"6 March 1995",,,
Uppslag:A15377-02,"14 February 1995",,"6 March 1995",,,"po HG"
Uppslag:A15380-00,"24 November 1993","2 June 1993 00:00:00","1 December 1993",,,
Uppslag:A15380-01,"24 November 1993","2 June 1993 00:00:00","1 December 1993",,,
Uppslag:A15400-00,"8 August 1994","28 April 2000 00:00:00","1 December 2015",,,"Aktivitetslistor mm upprätttat åren 1986-1987"
Uppslag:A15400-00-A,"15 October 2015","28 April 2000 00:00:00","1 December 2015",,,"Altiiletslista från 860704. Personer som var aktuella för alibikontroll år -86 och vilken enhet inom polisen som var ansvarig"
Uppslag:A15513-00,"3 March 1994",,"4 May 1995",,,
Uppslag:A15514-00,"2 March 1994","2 March 1994 00:00:00","6 December 1995",,,BEVAKN-ÅRSDAG-1994
Uppslag:A15514-01,"22 April 1994","2 March 1994 00:00:00","6 December 1995",,,
Uppslag:A15552-00,"15 March 1994",,"9 April 1994",,,"DNR 74-94"
Uppslag:A15675-00,"16 August 1994",,"31 October 2000",,,BREVSAMLING
Uppslag:A15834-00,"18 April 1994","7 September 1994 00:00:00","6 July 1994",,,
Uppslag:A15834-01,"7 September 1994","7 September 1994 00:00:00","6 July 1994",,,"BILDREKONSTRUKTION - Vilken väg tog OPs mördare"
Uppslag:A15855-00,"19 April 1994",,"8 May 1995",,,
Uppslag:A15855-01,"19 December 2006",,"8 May 1995",,,
Uppslag:A15855-02,"12 January 2007",,"8 May 1995",,,
Uppslag:A15855-03,"12 January 2007",,"8 May 1995",,,
Uppslag:A16332-00,"22 July 1994",,"24 July 1994",,,
Uppslag:A16428-00,"15 September 1994",,"15 November 1994",,,"DNR 353-94"
Uppslag:A16428-01,"12 November 1997",,"15 November 1994",,,"DNR 1064-97"
Uppslag:A1646-00,"9 September 1992",,"6 December 2011",,,"FOTOVISNING-L-VITTNEN (""Grand-vittnen"")"
Uppslag:A1646-01,,,,,,
Uppslag:A1646-04,,"2 March 1986 00:00:00",,"Media:Pol-1986-03-02 L859-00-C Hubert-Falk.pdf",,
Uppslag:A16554-00,"1 December 1994",,"6 December 1994",,,"DNR 364-94"
Uppslag:A16561-00,"1 December 1994",,"6 December 1994",,,"DNR 770-94"
Uppslag:A16567-00,"6 December 1994",,"8 December 1994",,,"Brottsanalys <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:1.5789473684211em;""></span>"
Uppslag:A16567-01,"20 January 1997",,"8 December 1994",,,"DNR 1216-96"
Uppslag:A16567-02,"21 January 1997",,"8 December 1994",,,
Uppslag:A16567-02-A,"17 February 1997",,"8 December 1994",,,"DNR 68-97"
Uppslag:A16567-03,"18 January 1999",,"8 December 1994",,,"DNR 733-98"
Uppslag:A16567-04,"21 August 2000",,"8 December 1994",,,"<span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.1052631578947em;""></span> rapport <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:3.6842105263158em;""></span> ?"
Uppslag:A16567-05,"7 May 2001",,"8 December 1994",,,"Arbetsanteckningar <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:1.0526315789474em;""></span> <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.6315789473684em;""></span>"
Uppslag:A16567-06,"16 May 2001",,"8 December 1994",,,
Uppslag:A16875-00,"3 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-01,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-02,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-03,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-04,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-05,"5 April 1995","28 February 1995 00:00:00","22 February 1996",,,
Uppslag:A16875-06,"19 February 1996",,"22 February 1996",,,
Uppslag:A16875-07,"19 February 1996",,"22 February 1996",,,
Uppslag:A16875-08,"24 August 2011","5 April 1995 00:00:00","22 February 1996",,,
Uppslag:A16981-00,"8 May 1995",,"10 May 1995",,,450-95
Uppslag:A1724-00,,,,,,
Uppslag:A17471-00,"5 March 1996","6 February 1996 00:00:00","11 March 1996",,,
Uppslag:A17471-01,"6 March 1996","5 March 1996 00:00:00","11 March 1996",,,
Uppslag:A17471-02,"6 March 1996","6 March 1996 00:00:00","11 March 1996",,,
