Namn
"Brittisk legoknekt"
66/GP
"G Johansson"
"A Lindahl"
"Abdalrahim, Mohammed Latif"
"Abdul Kassem"
"Abdul Minty"
"Abolhassan Banisadr"
"Abu Nidal"
"Acke Hedén"
"Ulf Adelsohn"
"Adnan Khashoggi"
"Adolf Fredriks Kyrka"
"Adolf Hitler"
"Ove Falkirk"
"Agneta Blidberg"
"Agneta Kallur"
"Agneta Lund"
"Agneta Rosengren"
"Ahmad Khomeini"
"Ahmed Zahir"
"Alexander Balmages"
"Alexander Bedö"
"Alf Andersson"
"Alf Karlsson"
"Alf Lundin"
"Alfred Rosenberg"
"Alfred de Tavares"
"Algot Åsell"
"Ali Akbar Hashemi Rafsanjani"
"Ali Cetiner"
"Ali Lindholm"
"Allan Bäckström"
"Allan Emretsson"
"Allen Welsh Dulles"
"Alva Myrdahl"
"Alvar Lindencrona"
"Amiram Nir"
"Anders Behring Breivik"
"Anders Björkman"
"Anders Björneberg"
"Anders Bokström"
"Anders G. Carlberg"
"Anders Carlsson"
"Anders Delsborn"
"Karl Anders Eriksson"
"Anders Ersson"
"Anders Ferm"
"Anders Grafström"
"Anders Hasselbohm"
"Anders Helin"
"Anders Hellner"
"Anders Hurtig"
"Anders Isaksson"
"Anders Jallai"
"Anders Johansson"
"Anders Larsson"
"Anders Leopold"
"Anders Lexne"
"Anders Lindskog"
"Anders Lundmark"
"Anders Nilshagen"
"Anders Nylander"
"Anders Pettersson"
"Anders Sigurdsson"
"Anders Sunninger"
"Anders Thornestedt"
"Anders Thunborg"
"Anders Tornstedt"
"Anders Wretling"
"Anders, montör. Vittne på Tunnelgatan."
"Andreas Hildebrandt"
"Andrey Edelfeldt"
"Anette Axelsson"
"Anette Klintfält"
"Anita Dahl-Björkman"
"Anita Gradin"
"Anja Landgré"
"Ann-Cathrine Robrandt"
"Ann Jangblad"
"Ann Södergren"
"Ann-Charlott Holmgren"
"Ann-Christine (Anki)"
"Helene Axelsson"
"Ann-Helene Gustafsson"
"Ann-Louise Paulsson"
"Ann-Marie Wilson"
"Ann-Marie Åsheden"
"Ann-Sofi Olofsson"
"Ann-Sofie Jonsson"
"Ann-Sofie Olofsson"
"Anna Eckerberg"
"Anna Eriksson"
"Anna Gagnefjord"
"Anna Lindh"
"Anna Maria Rolder"
"Anna Schaeffer"
"Anna Udovic"
"Anna-Brita Allén"
"Anna-Greta Leijon"
"Anna-Lena Lodenius"
"Anna-Lisa Gahn"
"Anne-Mari Asker"
"Anne-Marie Hedström"
"Anne-Marie Hellsten"
Anneli
"Anneli Korhonen"
"Anneli Pihlgren"
"Anette Kohut"
"Annika Blomqvist"
Anonym
"Anti Avsan"
"Anton Lubowski"
"Arne Blomberg"
"Arne Geijer"
"Arne Irvell"
"Arne Liljeros"
"Arne Lindblad"
"Arne Sucksdorff"
"Arne Thorén"
"Arne Treholt"
"Arthur Nordenswan"
"Arvo Horm"
"Augusto Pinochet"
