"Per Wästberg",
"Per-Erik Larsson",
"Per-Erik Nilsson",
"Per-Ola Karlsson",
"Per-Olov Palmgren","Per-Olov Palmgren"
"Per-Uno Hågestam",
"Percy Barnevik",
"Personsida test",
"Peter Andersson","Peter Andersson"
"Peter Bettinsoli",
"Peter Blomkvist",
"Peter Casselton","Peter Casselton"
"Peter Kylsäter",
"Peter Larsson",
"Peter Lindahl",
"Peter Nyren",
"Peter Olofsson",
"Peter Sitell",
"Peter Steude",
"Peter Tidqvist","Peter Tidqvist"
"Peter Uulas",
"Peter Waldenström",
"Peter Wikström","Peter Wikström"
"Peter Zell","Peter Zell"
"Petrus Johann Coetzee","Petrus Johann Coetzee"
"Philip A. Guarino","Philip A. Guarino"
"Philip Powell",
"Pia Engström",
"Pierre Schori",
"Pontus Wikner",
"Pär Nuder",
Rikspolisstyrelsen,Rikspolisstyrelsen
"Rafir Dougt",
Raggarbil,Raggarbil
"Ragnar Bjurholm",
"Ragnar Bucht",
"Raimo Räsänen",
"Rajiv Gandhi",
"Raoul Wallenberg",
"Kent Rasmusson","Kent Rasmusson;K Rasmusson"
"Reijo Boman",
"Reine Jansson","Reine Jansson"
"Reinhold Geijer","Reinhold Geijer"
"Reinhold Jansson",
Rekonstruktion,Rekonstruktion
"Rian Stander","Rian Stander"
"Richard Aschberg",
"Richard John Brenneke","Richard John Brenneke"
"Richard Parsons",
"Richard Secord","Richard Secord"
