,Datum
Uppslag:A14207-02,1992-01-21
Uppslag:A14208-00,1988-09-23
Uppslag:A14208-01,1992-01-21
Uppslag:A14209-00,1992-01-21
Uppslag:A14209-01,1992-01-21
Uppslag:A14209-02,1992-01-21
Uppslag:A14210-00,1992-01-21
Uppslag:A14211-00,1992-01-21
Uppslag:A14211-00-A,1992-01-21
Uppslag:A14211-00-B,1992-01-21
Uppslag:A14212-00,1992-01-21
Uppslag:A14213-00,1992-01-21
Uppslag:A14214-00,1992-01-21
Uppslag:A14215-00,1992-01-21
Uppslag:A14216-00,1992-01-21
Uppslag:A14216-01,1992-01-21
Uppslag:A14217-00,1992-01-21
Uppslag:A14217-01,1992-01-21
Uppslag:A14218-00,1992-01-21
Uppslag:A14218-00-A,1992-01-21
Uppslag:A14218-01,1992-01-21
Uppslag:A14220-00,1992-01-21
Uppslag:A14220-00-A,1989-09-08
Uppslag:A14220-00-B,1992-01-21
Uppslag:A14220-00-C,1992-01-21
Uppslag:A14220-01-A,1990-10-02
Uppslag:A14220-01-B,1990-10-02
Uppslag:A14221-00,1992-01-21
Uppslag:A14221-00-A,1992-01-21
Uppslag:A14221-00-B,1991-08-30
Uppslag:A14221-00-C,1992-01-21
Uppslag:A14221-01,1992-01-21
Uppslag:A14221-01-A,1992-01-21
Uppslag:A14409-00,1992-03-02
Uppslag:A14409-01,1992-04-07
Uppslag:A14492-00,1992-03-24
Uppslag:A14519-00,1992-04-07
Uppslag:A14585-00,1992-05-20
Uppslag:A14585-01,1993-06-24
Uppslag:A14585-02,1999-01-26
Uppslag:A14585-03,2007-02-05
Uppslag:A14886-00,1993-02-02
Uppslag:A14886-01,1993-02-09
Uppslag:A14886-02,1993-10-05
Uppslag:A14886-03,1995-10-31
Uppslag:A14886-04,2010-11-25
Uppslag:A14912-00,1993-03-03
Uppslag:A14912-01,1993-03-30
Uppslag:A1517-00,2009-11-30
Uppslag:A1517-01,2009-11-30
