,"Har Regdatum","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Förhörsdatum,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:A7868-00,"7 August 1988",,,,,,
Uppslag:A7868-08,"14 October 1988",,,,,,
Uppslag:A7868-09,"11 May 2012",,,,,,
Uppslag:A7868-09-A,"11 May 2012",,,,,,
Uppslag:A7871-00,"4 August 1992",,,,,,
Uppslag:A7871-01,"18 May 1994",,,,,,
Uppslag:A800-00,,,,,,,
Uppslag:A8056-00,,,,,,,
Uppslag:A8093-03,,,,,,,
Uppslag:A8096-00,,,,,,,
Uppslag:A8192-00,,,,,,,
Uppslag:A8300-00,,,,,,,
Uppslag:A872-00,,,,,,,
Uppslag:A872-01,,,,,,,
Uppslag:A881-00,"9 September 1992",,,,,,
Uppslag:A881-00-A,,,,,,,
Uppslag:A881-00-B,"24 April 1995",,,,,,
Uppslag:A881-00-C,"26 February 2018",,,,,,
Uppslag:A881-00-D,,,,,,,
Uppslag:A894-00,"22 May 1991",,,,,,
Uppslag:A9136-00,,,,,,,
Uppslag:A9140-00,,,,,,,
Uppslag:A9486-00,"9 August 1988",,,,,,
Uppslag:A9584-00,,,,,,,
Uppslag:A9584-06,,,,,,,
Uppslag:A9584-12,,,,,,,
Uppslag:A9585-00,"9 August 1988",,,"Videoövervakning runt mordplatsen och Adolf Fredriks kyrkogård 1988-02-28",,,
Uppslag:A9594-00,"9 August 1988",,,"[[Jerker Söderblom]]",,,
Uppslag:A9595-00,,,,,,,
Uppslag:A9703-00,,,,,,,
Uppslag:A9709-00,"9 August 1988",,,,,,
Uppslag:A9709-00-A,"6 October 1988",,,,,,
Uppslag:A9709-00-B,"20 October 1988",,,,,,
Uppslag:AAB12056-00,"16 November 1989",,,,,,
Uppslag:AAB14820-00,,,,,,,
Uppslag:AAB14820-01,"10 August 1993",,,,,,
Uppslag:AAB14820-01-A,"10 August 1994",,,,,,
Uppslag:AAB14849-00,"11 August 1993",,,,,,
Uppslag:AAB14849-00-A,"11 August 1993",,,,,,
Uppslag:AAB14862-00,"12 January 1993",,,,,,
Uppslag:AAB14862-00-D,"8 August 1994",,,,,,
Uppslag:AAB14862-01,"18 March 1993",,,,,,
Uppslag:AAB14862-02,"18 March 1993",,,,,,
Uppslag:AAB15195-00,"10 August 1993",,,,,,
Uppslag:AAB15606-00,"20 May 1994",,,,,,
Uppslag:AAB15613-00,"20 May 1994",,,,,,
Uppslag:AAB15619-00,"12 August 1994",,,,,,
Uppslag:AAB15626-00,"12 September 1994",,,,,,
Uppslag:AAB15627-00,"12 August 1994",,,,,,
Uppslag:AAB15628-00,"12 August 1994",,,,,,
