,"Har Regdatum","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Förhörsdatum,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:D10107-00-B,"5 October 1988",,,,,,
Uppslag:D10107-01,"30 August 1988",,,,,,
Uppslag:D10107-01-A,"5 October 1988",,,,,,
Uppslag:D10108-00,"16 August 1988",,,,,,
Uppslag:D10109-00,"16 August 1988",,,,,,
Uppslag:D10109-00-A,"10 September 1990",,,,,,
Uppslag:D10109-04,"25 September 1990",,,,,,
Uppslag:D10114-00,"16 August 1988",,,,,,
Uppslag:D10115-00,"16 August 1988",,,,,,
Uppslag:D10122-00,"16 August 1988",,,,,,
Uppslag:D10123-00,"16 August 1988",,,,,,
Uppslag:D10123-01,"20 October 1988",,,,,,
Uppslag:D10127-00,"16 August 1988",,,,,,
Uppslag:D10128-00,"16 August 1988",,,,,,
Uppslag:D10132-00,"16 August 1988",,,,,,
Uppslag:D10132-00-A,"28 October 1988",,,,,,
Uppslag:D10133-00,"16 August 1988",,,,,,
Uppslag:D10133-00-A,"22 November 1994",,,,,,
Uppslag:D10133-00-B,"20 December 1994",,,,,,
Uppslag:D10133-01,"2 November 1992",,,,,,
Uppslag:D10133-01-A,"10 May 2000",,,,,,
Uppslag:D10135-00,"16 August 1988",,,,,,
Uppslag:D10140-00,"16 August 1988",,,,,,
Uppslag:D10141-00,"16 August 1988",,,,,,
Uppslag:D10142-00,"16 August 1988",,,,,,
Uppslag:D10142-00-A,"30 September 1988",,,,,,
Uppslag:D10143-00,"16 August 1988",,,,,,
Uppslag:D10144-00,"16 August 1988",,,,,,
Uppslag:D10144-00-A,"26 April 1991",,,,,,
Uppslag:D10144-00-B,"16 May 1991",,,,,,
Uppslag:D10145-00,"16 August 1988",,,,,,
Uppslag:D10147-00,"16 August 1988",,,,,,
Uppslag:D10148-00,"16 August 1988",,,,,,
Uppslag:D10148-00-A,"11 March 2004",,,,,,
Uppslag:D10151-00,"18 August 1988",,,,,,
Uppslag:D10151-01,"5 October 1988",,,,,,
Uppslag:D10153-00,"18 August 1988",,,,,,
Uppslag:D10153-00-A,"6 October 1988",,,,,,
Uppslag:D10153-01,"14 July 1989",,,,,,
Uppslag:D10153-01-A,"18 July 1989",,,,,,
Uppslag:D10153-02,"1 February 1990",,,,,,
Uppslag:D10155-00,"8 February 1990",,,,,,
Uppslag:D10156-00,"22 August 1988",,,,,,
Uppslag:D10159-00,"22 August 1988",,,,,,
Uppslag:D10161-00,"22 August 1988",,,,,,
Uppslag:D10161-00-A,"11 November 1988",,,,,,
Uppslag:D10162-00,"22 August 1988",,,,,,
Uppslag:D10165-00,"23 August 1988",,,,,,
Uppslag:D10168-00,"24 August 1988",,,,,,
Uppslag:D10169-00,"25 August 1988",,,,,,
