,Datum
Uppslag:D10269-00,1988-09-28
Uppslag:D10269-01,1988-11-03
Uppslag:D1027-00,2009-11-02
Uppslag:D10270-00,1988-09-28
Uppslag:D10271-00,1988-09-28
Uppslag:D10271-01,1988-10-03
Uppslag:D10271-02,1988-10-18
Uppslag:D10271-02-A,1988-11-11
Uppslag:D10271-02-B,1988-11-11
Uppslag:D10271-03,1988-11-18
Uppslag:D10271-04,1988-11-28
Uppslag:D10271-05,1989-01-17
Uppslag:D10271-06,1989-01-17
Uppslag:D10271-07,1993-04-29
Uppslag:D10271-08,1993-05-10
Uppslag:D10271-09,1994-03-24
Uppslag:D10272-00,1988-09-28
Uppslag:D10272-00-A,1988-10-05
Uppslag:D10272-00-B,1988-11-22
Uppslag:D10272-00-C,1989-08-15
Uppslag:D10274-00,1988-09-28
Uppslag:D10274-00-A,1988-10-24
Uppslag:D10274-00-B,1988-10-24
Uppslag:D10274-00-C,1988-10-18
Uppslag:D10274-00-D,1988-10-18
Uppslag:D10274-00-E,1988-11-18
Uppslag:D10274-00-F,1993-06-30
Uppslag:D10274-00-G,1993-08-13
Uppslag:D10274-01,1994-12-28
Uppslag:D10277-00,1988-09-28
Uppslag:D10277-01,1988-10-18
Uppslag:D10277-02,1989-01-17
Uppslag:D10277-03,1989-01-17
Uppslag:D10277-04,1989-01-17
Uppslag:D10279-00,2002-02-18
Uppslag:D10281-00,1988-09-30
Uppslag:D10281-01,1994-03-03
Uppslag:D10281-02,1994-03-14
Uppslag:D10281-02-A,1995-03-29
Uppslag:D10281-03,1994-03-21
Uppslag:D10281-04,1994-05-03
Uppslag:D10282-00,1988-09-30
Uppslag:D10286-00,2002-02-18
Uppslag:D10288-00,1988-09-30
Uppslag:D10288-00-A,1988-11-18
Uppslag:D10288-00-B,1995-06-12
Uppslag:D10288-00-C,1995-11-09
Uppslag:D10291-00,1988-10-05
Uppslag:D10291-01,1988-11-03
Uppslag:D10293-00,1988-10-05
