Uppslag:EAC4526-00-A,"Inge Uvemo;Per Gustavsson"
Uppslag:EAE46-01-C,"Inge Uvemo"
Uppslag:D21781-00,"Ingemar Isaksson"
Uppslag:EBC2327-09,"Ingemar Isaksson"
Uppslag:DC14491-00,"Maj Norström;Ingemar Isaksson"
Uppslag:T116-00-K,"Ingemar Isaksson"
Uppslag:HI7504-02-B,"Ingemar Isaksson"
Uppslag:EH14839-17-B,"Ingemar Isaksson"
Uppslag:A14912-00,"Ingemar Isaksson"
Uppslag:EH14839-01-B,"Ingemar Isaksson;Åke Röst"
Uppslag:EH14839-17-A,"Ingemar Isaksson"
Uppslag:EH14879-03,"Per Gustavsson;Ingemar Isaksson"
Uppslag:T2-00-A,"Ingrid Klering;Lisbeth Palme;Olof Palme"
Uppslag:Z8464-01,"Ingrid Söderström"
Uppslag:E9979-00-D,"Jan Länninge;Ingrid Zetterström"
Uppslag:DC15185-00,"Ingvar Grundborg;Thord Axelsson"
Uppslag:E1096-00,"Ulrika Ryttestål;Margareta Ryttestål;Ingvar Hamrén;Susanne Karlsson"
Uppslag:KE10415-00,"Ingvar Kjellvås;Thure Nässén;Rolf Persson"
Uppslag:E13-08-A,"Ingvar Kjellvås"
Uppslag:KD11345-01-A,"Ingvar Kjellvås;Kari;Xari"
Uppslag:IB10642-02,"Ingvar Kjellvås"
Uppslag:E13-07-A,"Ingvar Kjellvås"
Uppslag:D2775-00-D,"Ingvar Kjellvås;Olof Palme;Modefotografen på PUB"
Uppslag:EAE340-07-A,"Jan Sundström;Pane"
Uppslag:EAE340-30,"Jan Sundström"
Uppslag:EAE340-25-A,"Jan Sundström"
Uppslag:E9978-01-B,"Lars Jonsson;Jan Andersson"
Uppslag:E63-03-A,"Jan Arvidsson"
Uppslag:KB10393-00,"Sigge Cedergren;Reinhold Jansson;Jan Gunnar Lund Berg;Jan Gunnar Lund berg;Lennart Mauritzen;Mauritzon"
Uppslag:L846-06-D,"Jonas Wängestam;Jan Hallgren;Olof Palme;Peter Olofsson;Lars-Göran Eriksson"
Uppslag:A14205-01,"Jan Hemansson"
Uppslag:A14205-04-A,"Jan Länninge;Peter Wikström;Jan Hermansson"
Uppslag:A14205-01-A,"Jan Hermansson"
Uppslag:A14205-02-B,"Jan Hermansson"
Uppslag:E13-03,"Jan Länninge"
Uppslag:A14205-04-B,"Jan Länninge;Viktor Gunnarsson;Peter Wikström;Stefan Österdahl;Sture Ohlsson"
Uppslag:A14203-00-A,"Jan Länninge"
Uppslag:E15-02-A,"Jan Länninge;Lars Jeppsson;Yvonne Nieminen"
Uppslag:E9979-00-E,"Jan Länninge"
Uppslag:A14205-04,"Jan Länninge;Peter Wikström"
Uppslag:A14210-00,"Jan Länninge;Sven Matzols;Kjell Dahl"
Uppslag:H12599-10,"Jan Lövgren"
Uppslag:N3051-00-B,"Jan Stålhamre"
Uppslag:EAE340-26,"Jan Sundström;Olof Palme"
Uppslag:A7718-03,"Jan Svelin;Åke Lennart Olsson"
Uppslag:A7718-00-A,"Jan Svelin"
Uppslag:D11614-02,"Jan Svelin;Jan-Åke Andersson"
Uppslag:D7325-00-A,"Jan Värnhall"
Uppslag:D7325-00,"Jan Värnhall"
Uppslag:D7325-01,"Jan Värnhall"
Uppslag:G54-00,"Jan Åkerlund"
Uppslag:D11614-07,"Jan-Åke Andersson"
Uppslag:TA13651-00,"Jan-Åke Kjellberg"
Uppslag:E251-00-B,"Lars-Erik Andersson;Jan-Åke Svensson"
Uppslag:E251-00-D,"Olof Palme;Wincent Lange;Jan-Åke Svensson"
Uppslag:E251-00,"Monica Andersson;Lisbeth Palme;Olof Palme;Jan-Åke Svensson"
Uppslag:KA10814-02-B,"Janne Värmland"
Uppslag:DA21183-04-E,"Janusz Walus"
Uppslag:L865-00,"Lisbeth Palme;Per Håkansson;Olof Palme;Jeannie Enwall"
Uppslag:L865-00-B,"Olof Palme;Jeannie Enwall"
Uppslag:IB10642-03,"Thure Nässén;Olof Palme;Jens Sucksdorff"
Uppslag:IB10642-03-A,"Johan Karlsson;Olof Palme;Jens Sucksdorff"
Uppslag:EAD622-00-E,"Jerker Söderblom"
Uppslag:EBC2327-00-C,"Ola Ericson-Boija;Jerker Söderblom;Lars Borgnäs"
Uppslag:EAD622-00-D,"Jerker Söderblom"
Uppslag:A9594-00,"Jerker Söderblom;Olof Palme;P-G Näss"
Uppslag:Z8048-00,"Jerzy Proszynski"
Uppslag:H19831-00,"Per-Olov Palmgren;Kåre Willoch;John F. Lehman Jr."
Uppslag:HI7504-11,"John Kirk Singlaub;Toomas Jürisoo;Ulf Th:son Waldau"
Uppslag:HBL17862-00-B,"Pieter Willem Botha;John S Adam"
Uppslag:A11412-00,"Johnny Karlsson"
Uppslag:A11411-00,"Johnny Karlsson;Stig Edqvist"
Uppslag:D21871-01,"Peter Steude;Jonas Englund"
Uppslag:E19-00-K,"Jonas Englund;Olof Palme"
Uppslag:T8465-00-A,"Sven-Åke Blombergsson;Jonas Englund;Pierre Schori"
Uppslag:N3000-00-C,Jorge;Viktor
