Namn
"Elis Öberg"
"Elisabeth Belich"
"Elisabeth D"
"Elisabeth Johansson"
"Elisabeth Ramsay"
"Elisabeth Treufeldt"
"Elving Gruvedal"
"Emma Georgina Rothschild"
"Enar Molin"
"Enn Kokk"
"Erdogan Sarikaya"
"Eric Skoglund"
"Erik Blücher"
"Erik Penser"
"Erik Reuterswärd"
"Erik Wallin"
"Ernst Norling"
"Esbjörn Esbjörnson"
"Eskil Block"
"Eugene de Kock"
"Eva Forslund"
"Eva Lantz"
"Eva Linander"
"Eva Lindselius"
"Eva Rausing"
"Eva Tördahl"
"Ewa-Marie Aghede"
"Felipe González"
"Fidel Castro"
"Filippa Glaser"
"Folke Ljungwall"
"Ford Scorpio"
"Fr. Helin"
"Fr. Söderström"
"Francisco Sá Carneiro"
"Frank Leander"
"Franska skolan"
"Franz Esser"
"François Genoud"
"François Mitterand"
"Fritz G Pettersson"
"Frk. Swan, vittne på Tunnelgatan"
"Fru Stark"
Främlingslegionären
"Gail Derby-Lewis"
"George Bush"
"George H. W. Bush"
"George Shultz"
"George Soros"
"George W. Bush"
