Källa Namn
Uppslag:A1-04 "Anders Björkman,Lars Jeppsson,Peter Wikström,Lisbeth Palme,Karin Johansson,Ingvar Carlsson,Olof Palme,Wincent Lange,Per Hall,Göran Stigsson,Klas Gedda,Åke Rimborn,Gösta Söderström,Ingvar Windén,Claes Djurfeldt,Jan Hermansson,Kjell Östling,Leif Svensson,Yvonne Nieminen,Lena Löhr,Christer Persson,Kjell-Olof Feldt,Anna Hage,Hans-Erik Rehnstam,Kent Bäcklund,Per Borg,Ulf Hellman,Anders Delsborn,Hans Johansson,Sture Lingsberg,Agneta Lund,Jan Svensson"
Uppslag:A1-13-A "Christian Dalsgaard,Lisbeth Palme,Ingvar Carlsson,Olof Palme,Hans Rehnstam,Gösta Söderström,Lars Christianson,Hans Koci,Sune Sandström,Kjell Lindström"
Uppslag:A11225-00 P171
Uppslag:A11279-00 "Lars Jonsson,Per-Olov Palmgren,K G Svensson"
Uppslag:A11279-01 "Hans Wranghult"
Uppslag:A11409-00 "Christian Dalsgaard,Monica Tärnåsen,Olof Palme,Carina Sahlin,Johnny Karlsson,Stig Edqvist"
Uppslag:A11410-00 "Monica Tärnåsen,Olof Palme,Carina Sahlin,Johnny Karlsson,Benny Åkerblom"
Uppslag:A11411-00 "Johnny Karlsson,Stig Edqvist"
Uppslag:A11412-00 "Johnny Karlsson"
Uppslag:A11413-00-A "Dan Cederqvist"
Uppslag:A11422-00 "Olof Palme,Ove Persson"
Uppslag:A11422-00-A "Olof Palme"
Uppslag:A11423-00 "Olof Palme,Ove Persson,Robert Andersson"
Uppslag:A11544-00 "Mårten Palme,Viktor Gunnarsson,Jonny Wiklund,Lisbeth Palme,Mattias Palme,Olof Palme,Emma Georgina Rothschild,Per Mellberg,Hans Ölvebro,Anneli Korhonen,Bert Melén,Hans Embrink,Jerzy Proszynski,Katrin Hallman,Lars Eric Eriksson,Leila Kangasviri,Lillemor Melstedt,Ljubisa Najic,Margareta Nuder,Margareta Storhök,Patricio Marquez Araya,Per Wendel,Shirley McLaine,Stefan Borg,Åke Ekdahl,Ulf Larsson,Frank Thomsen,Staffan Thorsell,Peter Hultqvist,Inger Arenander,Willy Silberstein,Elisabeth Crona,Kaa Eneberg,Magdalena Ribbing,Roy Carson,Frank Andersson,Torbjörn Lundahl,Peter Waldenström,Maria Wiman,Peter Tidqvist,Lennart Davidsson,Bengt Wahlberg,Skuggan,Ann-Marie Wilson,Alva Myrdahl"
Uppslag:A11544-07 "Lennart Berg"
Uppslag:A13687-00 "Per-Olov Palmgren"
Uppslag:A13687-01 "Lars Jonsson"
Uppslag:A13687-02 "Lars Jonsson"
Uppslag:A13812-01 "Mårten Palme,Sören Morberg,Christer Pettersson,Lisbeth Palme,Ingvar Carlsson,Joakim Palme,Olof Palme,Nicola Fauzzi,Ewa-Marie Aghede,Robert Aschberg,Carl Lidbom,Ingeborg Sundh"
Uppslag:A13930-01 "Bertil Lundström,Tommy Sundberg"
Uppslag:A14093-00 "Christian Dalsgaard,Hans Rehnstam,Christiansson"
Uppslag:A14093-00-B "Åke Rimborn"
Uppslag:A14124-00 "Sören Morberg,Peter Andersson"
Uppslag:A14202-00 "Ljubisa Najic,Danica Najic,Per Englund,Torsten Lantz"
Uppslag:A14202-01 "Per Englund,Torsten Lantz,Karl-Gustaf Sjödin"
Uppslag:A14203-00-A "Jan Länninge"
Uppslag:A14203-01 "Jan Länninge,Gösta Söderström,Ingvar Windén"
Uppslag:A14203-01-A "Håkan Ström,Gösta Söderström"
Uppslag:A14203-02 "Åke Rimborn"
Uppslag:A14205-00 "Christian Dalsgaard,Lars Jeppsson,Klas Gedda,Gösta Söderström,Claes Djurfeldt,Jan Hermansson,Kjell Östling"
Uppslag:A14205-01 "Jan Hemansson"
Uppslag:A14205-01-A "Jan Hermansson"
Uppslag:A14205-01-B "Peter Steude"
Uppslag:A14205-02 "Lars Jeppsson"
Uppslag:A14205-02-A "Christian Dalsgaard,Lars Jeppsson,Peter Wikström,Klas Gedda,Gösta Söderström,Claes Djurfeldt,Jan Hermansson,Kjell Östling,Ahmed Zahir,Leif Svensson,Yvonne Nieminen"
Uppslag:A14205-02-B "Jan Hermansson"
Uppslag:A14205-03-B "Klas Gedda"
Uppslag:A14205-04 "Jan Länninge,Peter Wikström"
Uppslag:A14205-04-A "Jan Länninge,Peter Wikström,Jan Hermansson"
Uppslag:A14205-04-B "Jan Länninge,Viktor Gunnarsson,Peter Wikström,Stefan Österdahl,Sture Ohlsson"
Uppslag:A14205-06 "Kjell Östling"
Uppslag:A14206-00 "Christian Dalsgaard"
Uppslag:A14206-00-A "Blå täckjacka"
Uppslag:A14207-00 "Gösta Söderström,Moberg,Kviberg"
Uppslag:A14207-01 "Anders Björkman,Jan Länninge,Lena Löhr"
Uppslag:A14207-02 "Göran Stigsson,Johan Dahlin"
Uppslag:A14208-00 "Lars Jonsson,Christer Eriksson,Lisbeth Palme,Olof Palme"
Uppslag:A14208-01 "Stefan Glantz,Inge Uvemo,Per Gustavsson,Christer Eriksson,Kenneth Lavrell,Lisbeth Palme,Olof Palme,Peter Andersson,Maria Degerman"
Uppslag:A14209-00 "Per Gustavsson,Christer Eriksson,Lisbeth Palme,Olof Palme,Peter Andersson,Eva Lantz,Maria Degerman"
Uppslag:A14209-01 "Inge Uvemo,Kenneth Lavrell,Lisbeth Palme,Olof Palme,Maria Degerman,Maja-Lena Rådelius,Fotograf Jakobsson"
