,"Har Avsnittsbokstav","Har Avsnittsnummer",Uppslag,Registrerad,"Har Avsnittsanteckningar","Har Uppslagsanteckningar","""Spaningschef""","""AA""","""Utlämnad?:"""
Uppslag:A10598-00#_QUERYa5c6433bc97dacd7449f6e002b7ce8fe,,,,,,,,,
Uppslag:A10598-00#_QUERYc049282b9a7050d437a4f850d2be4bc4,,,,,,,,,
Uppslag:A10598-00#_QUERYe726e6b88de2fead84afe9e1596bc9ae,,,,,,,,,
Uppslag:A10598-00#_QUERYf4503471701725c829392f8f9cd9ee76,,,,,,,,,
Uppslag:A10598-00-A,A,"10,598",00-A,"5 December 1988",,,,,
Uppslag:A10598-00-A#_QUERY05c6e425a2b6a959f11f272717e618e9,,,,,,,,,
Uppslag:A10598-00-A#_QUERY2dbc6aa59d6fc14573bf3b977cc2efbb,,,,,,,,,
Uppslag:A10598-00-A#_QUERY5f28957f5b3e9d2a9f4cfa3ffd9a295b,,,,,,,,,
Uppslag:A10598-00-A#_QUERY6455f7270e72063cabc75162041d3d23,,,,,,,,,
Uppslag:A10598-00-A#_QUERYa5c6433bc97dacd7449f6e002b7ce8fe,,,,,,,,,
Uppslag:A10598-00-A#_QUERYc049282b9a7050d437a4f850d2be4bc4,,,,,,,,,
Uppslag:A10598-00-A#_QUERYc488eedc5f6f20b1a3c1c28850182a49,,,,,,,,,
Uppslag:A10598-00-A#_QUERYeae85ce1994a2ef3f41ce88d2ee029ad,,,,,,,,,
Uppslag:A10598-00-A#_QUERYf4503471701725c829392f8f9cd9ee76,,,,,,,,,
Uppslag:A10638-00,A,"10,638",00,"5 December 1988",,,,,
Uppslag:A10638-00#_QUERY04411dc78ad5132dc36e159fd5ba6b2f,,,,,,,,,
Uppslag:A10638-00#_QUERY31e0e6ed30e8628c0b875b404e389ff8,,,,,,,,,
Uppslag:A10638-00#_QUERY33bbd5833e87057368b7eeed4f2f287b,,,,,,,,,
Uppslag:A10638-00#_QUERY44e07bdc72cede225209588421d59630,,,,,,,,,
Uppslag:A10638-00#_QUERY48c2dc179db781c71b4e822cff897d3a,,,,,,,,,
Uppslag:A10638-00#_QUERY60b3c8ca6baa5fd12fbcd80b710b9c24,,,,,,,,,
Uppslag:A10638-00#_QUERY733c3f128c15575a34d8707f031af339,,,,,,,,,
Uppslag:A10638-00#_QUERYc63363c056ab51b6aaf57fa4bfdfe4e7,,,,,,,,,
Uppslag:A10638-00#_QUERYddab6b828ade404c3d90ea058357ac2e,,,,,,,,,
Uppslag:A10638-01,A,"10,638",01,"17 January 1989",,,,,
Uppslag:A10638-01#_QUERY31e0e6ed30e8628c0b875b404e389ff8,,,,,,,,,
Uppslag:A10638-01#_QUERY33bbd5833e87057368b7eeed4f2f287b,,,,,,,,,
Uppslag:A10638-01#_QUERY60b3c8ca6baa5fd12fbcd80b710b9c24,,,,,,,,,
Uppslag:A10638-01#_QUERY733c3f128c15575a34d8707f031af339,,,,,,,,,
Uppslag:A10638-01#_QUERY8a5547ea2eb9af4b1dfbdb5d9cb330db,,,,,,,,,
Uppslag:A10638-01#_QUERYa40b7652b0f2802dcd7364ce28ca105b,,,,,,,,,
Uppslag:A10638-01#_QUERYddab6b828ade404c3d90ea058357ac2e,,,,,,,,,
Uppslag:A10638-01#_QUERYf1fc5d42535a0f67bfe183a2e22587fe,,,,,,,,,
Uppslag:A10638-01#_QUERYf8e546ec154678d7f4158eeffd78a001,,,,,,,,,
Uppslag:A111557-00,,,,,,,,,
Uppslag:A11225-00,A,"11,225",00,"8 February 1989",,,,,
Uppslag:A11225-00#_QUERY04ccaab9d6bed571697a3b0149676518,,,,,,,,,
Uppslag:A11225-00#_QUERY10288eee79032a83300e5321b2e9aabc,,,,,,,,,
Uppslag:A11225-00#_QUERY2ed8f58b8a5af8eaa2998adcfb3e33ef,,,,,,,,,
Uppslag:A11225-00#_QUERY309d4ff4ae85c4d2daa1e6abb3063a9c,,,,,,,,,
Uppslag:A11225-00#_QUERY45c1e66fa67393b91a6a537aa86d7a81,,,,,,,,,
Uppslag:A11225-00#_QUERYb71069119305dee6f9ddc6dfc464f8d6,,,,,,,,,
Uppslag:A11225-00#_QUERYb789f0b4efcaa136b76801331c232684,,,,,,,,,
Uppslag:A11225-00#_QUERYe6c31f927ce3e2eeb33af25998d287c0,,,,,,,,,
Uppslag:A11279-00,A,"11,279",00,"21 February 1989",,"FU-MATERIAL FRÅN [[K G Svensson]]",,,
Uppslag:A11279-00#_QUERY02a596d881aa36542cd484ebf8a4985e,,,,,,,,,
Uppslag:A11279-00#_QUERY48d3480279afaa433f59d18303f455e0,,,,,,,,,
Uppslag:A11279-00#_QUERY7a1dd5fa39dcee3d6c97f2c4bce9a2aa,,,,,,,,,
Uppslag:A11279-00#_QUERYa7a2f8ec69f0d25918c1d239b08acebe,,,,,,,,,
Uppslag:A11279-00#_QUERYb222b6423f389fc9434230546bbf99f1,,,,,,,,,
