,Datum
Uppslag:Y8453-00,1988-08-08
Uppslag:Y9097-00,1988-08-08
Uppslag:Y9036-00,1988-08-08
Uppslag:Y9427-00,1988-08-08
Uppslag:G9407-00,1988-08-08
Uppslag:H9151-00,1988-08-08
Uppslag:I9296-00,1988-08-08
Uppslag:I9281-00,1988-08-08
Uppslag:I9294-00,1988-08-08
Uppslag:I9269-00,1988-08-08
Uppslag:I9298-00,1988-08-08
Uppslag:Å9371-00,1988-08-08
Uppslag:V8148-00,1988-08-08
Uppslag:V8250-00,1988-08-08
Uppslag:U8254-00,1988-08-08
Uppslag:D7948-00,1988-08-08
Uppslag:D9251-00,1988-08-08
Uppslag:D9313-00,1988-08-08
Uppslag:D9342-00,1988-08-08
Uppslag:D9366-00,1988-08-08
Uppslag:D9414-00,1988-08-08
Uppslag:D9421-00,1988-08-08
Uppslag:D7929-00,1988-08-08
Uppslag:D9265-00,1988-08-08
Uppslag:D9353-00,1988-08-08
Uppslag:D9351-00,1988-08-08
Uppslag:D9382-00,1988-08-08
Uppslag:D9380-00,1988-08-08
Uppslag:D9403-00,1988-08-08
Uppslag:D9365-00,1988-08-08
Uppslag:D9361-00,1988-08-08
Uppslag:D9397-00,1988-08-08
Uppslag:Y8013-00,1988-08-08
Uppslag:Y9133-00,1988-08-08
Uppslag:Y9071-00,1988-08-08
Uppslag:Y9107-00,1988-08-08
Uppslag:I9300-00,1988-08-08
Uppslag:I9268-00,1988-08-08
Uppslag:I9276-00,1988-08-08
Uppslag:I9266-00,1988-08-08
Uppslag:I9303-00,1988-08-08
Uppslag:I9301-00,1988-08-08
Uppslag:D9333-00,1988-08-08
Uppslag:I9273-00,1988-08-08
Uppslag:Y9008-00,1988-08-08
Uppslag:Y9051-00,1988-08-08
Uppslag:Y9430-00,1988-08-08
Uppslag:D7934-00,1988-08-08
Uppslag:D7942-00,1988-08-08
Uppslag:D7947-00,1988-08-08
Uppslag:D9233-00,1988-08-08
Uppslag:D9243-00,1988-08-08
Uppslag:D9308-00,1988-08-08
Uppslag:D9332-00,1988-08-08
Uppslag:D9346-00,1988-08-08
Uppslag:D9336-00,1988-08-08
Uppslag:D9349-00,1988-08-08
Uppslag:D9338-00,1988-08-08
Uppslag:D9357-00,1988-08-08
Uppslag:D9368-00,1988-08-08
Uppslag:D9384-00,1988-08-08
Uppslag:D9396-00,1988-08-08
Uppslag:D9394-00,1988-08-08
Uppslag:D9390-00,1988-08-08
Uppslag:D9393-00,1988-08-08
Uppslag:D9399-00,1988-08-08
Uppslag:T9062-00,1988-08-08
Uppslag:V8076-00,1988-08-08
Uppslag:I9271-00,1988-08-08
Uppslag:I9267-00,1988-08-08
Uppslag:I9292-00,1988-08-08
Uppslag:I9279-00,1988-08-08
Uppslag:I9274-00,1988-08-08
Uppslag:I9297-00,1988-08-08
Uppslag:I9423-00,1988-08-08
Uppslag:L9259-00,1988-08-08
Uppslag:M7964-00,1988-08-08
Uppslag:I9477-00,1988-08-09
Uppslag:I9442-00,1988-08-09
Uppslag:I9557-00,1988-08-09
Uppslag:I9550-00,1988-08-09
Uppslag:I9749-00,1988-08-09
Uppslag:I9481-00,1988-08-09
Uppslag:I9604-00,1988-08-09
Uppslag:H9459-00,1988-08-09
Uppslag:H9710-00,1988-08-09
Uppslag:HA9811-00,1988-08-09
Uppslag:H9867-00,1988-08-09
Uppslag:Å13166-00,1988-08-09
Uppslag:Å13172-00,1988-08-09
Uppslag:N9713-00,1988-08-09
Uppslag:N9693-00,1988-08-09
Uppslag:Y9718-00,1988-08-09
Uppslag:Y9922-00,1988-08-09
Uppslag:D9551-00,1988-08-09
Uppslag:D9632-00,1988-08-09
Uppslag:D9655-00,1988-08-09
Uppslag:D9649-00,1988-08-09
Uppslag:D9695-00,1988-08-09
Uppslag:D9887-00,1988-08-09
Uppslag:D9952-00,1988-08-09
Uppslag:D9521-00,1988-08-09
Uppslag:D9623-00,1988-08-09
Uppslag:D9624-00,1988-08-09
Uppslag:D9673-00,1988-08-09
Uppslag:D9668-00,1988-08-09
Uppslag:D9737-00,1988-08-09
Uppslag:D9736-00,1988-08-09
Uppslag:D9831-00,1988-08-09
Uppslag:D9823-00,1988-08-09
Uppslag:Y9653-00,1988-08-09
Uppslag:Y9966-00,1988-08-09
Uppslag:Z9659-00,1988-08-09
Uppslag:D9510-00,1988-08-09
Uppslag:D9691-00,1988-08-09
Uppslag:D9679-00,1988-08-09
Uppslag:D9714-00,1988-08-09
Uppslag:D9725-00,1988-08-09
Uppslag:D9788-00,1988-08-09
Uppslag:D9772-00,1988-08-09
Uppslag:D9844-00,1988-08-09
Uppslag:D9883-00,1988-08-09
Uppslag:D9909-00,1988-08-09
Uppslag:D9940-00,1988-08-09
Uppslag:D9947-00,1988-08-09
Uppslag:D9936-00,1988-08-09
