,Registrerad,Avsnittsanteckningar,Uppslagsanteckningar,Spaningschef,"Ad acta",Utlämnad?,"Sida i liggaren"
Uppslag:A11544-00,"17 May 1989",,,,,,
Uppslag:A11544-01,"15 October 1992",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-02,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-03,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-04,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-05,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-06,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-07,"5 October 1993",,,,,,"Fil:Liggaren KG10998-00 KD11546-01 stdres.pdf-019.png"
Uppslag:A11544-08,"5 October 1993",,,,,,"Fil:Liggaren KG10998-00 KD11546-01 stdres.pdf-019.png"
Uppslag:A11544-09,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-10,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-11,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11544-12,"5 October 1993",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-000.png"
Uppslag:A11793-00,"3 August 1989",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-012.png"
Uppslag:A11793-01,"3 August 1989",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-012.png"
Uppslag:A11793-02,"4 August 1989",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-012.png"
Uppslag:A11793-03,"15 August 1989",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-012.png"
Uppslag:A11793-04,"21 August 1989",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-012.png"
Uppslag:A11793-05,"20 February 1995",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-012.png"
Uppslag:A11836-00,"21 August 1989",,,,,,"Fil:Liggaren KD11546-02 IV11954-00 stdres.pdf-013.png"
Uppslag:A11836-01,"21 August 1989",,,,,,"Fil:Liggaren KD11546-02 IV11954-00 stdres.pdf-013.png"
Uppslag:A11836-01-A,"21 August 1989",,,,,,"Fil:Liggaren KD11546-02 IV11954-00 stdres.pdf-013.png"
Uppslag:A11836-01-B,"21 August 1989",,,,,,"Fil:Liggaren KD11546-02 IV11954-00 stdres.pdf-013.png"
Uppslag:A11836-01-C,"21 August 1989",,,,,,"Fil:Liggaren KD11546-02 IV11954-00 stdres.pdf-013.png"
Uppslag:A11836-02,"21 August 1989",,,,,,"Fil:Liggaren KD11546-02 IV11954-00 stdres.pdf-013.png"
