Uppslag:TA12901-00-A,"Olof Palme;Lars Thonander;Mats Hellström;Jan Eliasson;Brian Urquhart"
Uppslag:TA12902-00,"Olof Palme;Carl Persson;Emma Georgina Rothschild"
Uppslag:TA13651-00,"Jan-Åke Kjellberg"
Uppslag:TA14092-00,"Ingemar Isaksson;Ewa-Marie Aghede"
Uppslag:TB12880-00,"Hans Holmér;Olof Palme;Thomas Ganslandt;Anders Ferm;Stefan Noréen;Muhammad Saeed al-Sahhaf;Tariq Aziz;Lars-Göran Engfeldt;Bo Henriksson;Arne Thorén;Bo Heinebäck;Mats Haldosén;Mohammed Said Al-Sahaf;Wilhelm Wachtmeister;Leif Leifland;Stig Elvemar;Sverker Lidén;Javier Pérez de Cuéllar"
Uppslag:TÖ13962-00,"Ingrid Klering;Sven Aspling;Mårten Palme;Lisbeth Palme;Ingvar Carlsson;Olof Palme;Harry Schein;Ulf Dahlsten;Kjell-Olof Feldt;Ann-Marie Wilson;Jan O Karlsson;Björn Söderberg;John-Erik Hahne;Stefan Noréen;Mats Hellström;Muhammad Saeed al-Sahhaf;Tariq Aziz;Anita Gradin;Birgitta Dahl;Tage G Petersson;Lennart Bodström;Lena Hjelm-Wallén;Bengt Göransson;Bo Holmberg;Gertrud Sigurdsen;Anna-Greta Leijon;Roine Carlsson;Sven Hulterström;John Wahlbärj;Ingvar Ygeman;Björn Andersson;Oskar Vaernoe;Hans Dahlgren;Margareta Grape;Lars-Olof Pettersson;Bo Toresson;Lars-Göran Engfeldt;Louise Vinge"
Uppslag:U10573-00,RAF
Uppslag:U10573-00-A,RAF
Uppslag:U12292-00,RAF
Uppslag:U6302-00,RAF
Uppslag:U8198-00,RAF
Uppslag:UÖ12818-00,"Adolf Hitler"
Uppslag:V8289-01,"Sten Lindström;Alf Andersson"
Uppslag:XAI14331-02,"Lars Johansson"
Uppslag:Y10092-00,"Tommy Lindström;Ingemar Krusell;Christer Ekberg;Ulf Th:son Waldau"
Uppslag:Y8001-00,"Blå täckjacka;Rolf Beronius;Ceremos;Eengt Fredriksson;Ekberg;Igor Siloo Lars Thornande;Ljusblå täckjacka, blå täckjacka"
Uppslag:Y8024-15-B,"Åke Thorstensson"
Uppslag:YD15242-00,"Jan-Henrik Barrling;Christer Granqvist"
Uppslag:YÖ12117-00,"Torsten Stålnacke"
Uppslag:Z11329-04,Brabant-mördarna
Uppslag:Z1482-00,"Ulla Strömbeck-Larsson;WT"
Uppslag:Z8031-00,"Lisbeth Palme;Olof Palme"
Uppslag:Z8031-00-A,"Lisbeth Palme;Olof Palme"
Uppslag:Z8031-00-B,"Olof Palme"
Uppslag:Z8036-07,"Urban Mossberg;Torbjörn Säfström;Greg;Grejer;Hans Sjölund;Hasse Sjölund;Hulle;Lenin Norman;Liber;Peo Full Bengt Fredriksson;Robertta;Urban Sax;VIK"
Uppslag:Z8048-00,"Jerzy Proszynski"
Uppslag:Z8048-02,"Lars Hammar;Bengt Fredriksson"
Uppslag:Z8048-04,"Bengt Fredriksson;Torbjörn Säfström"
Uppslag:Z8048-06,"Torbjörn Säfström"
Uppslag:Z8048-07,"Tommy Lindström;Torbjörn Säfström"
Uppslag:Z8075-01,"Lisbeth Palme;Olof Palme"
Uppslag:Z8079-00,"Lisbeth Palme;Olof Palme"
Uppslag:Z8079-01,"Lisbeth Palme;Olof Palme"
Uppslag:Z8079-01-A,"Lisbeth Palme;Rolf Ranbo;Jan Bylund;Olof Palme;Gustav Boné"
Uppslag:Z8079-01-B,"Lisbeth Palme;Olof Palme;Gustav Boné"
Uppslag:Z8079-01-C,"Lisbeth Palme;Olof Palme;Gustav Boné;E von Porat"
Uppslag:Z8079-01-D,"Lisbeth Palme;Olof Palme;Gustav Boné;Kurt Krantz"
Uppslag:Z8124-00,"Håkan Ström;Lisbeth Palme;Olof Palme"
Uppslag:Z8124-00-A,"Lisbeth Palme;Olof Palme;Per-Uno Hågestam"
Uppslag:Z8124-00-B,"Håkan Ström;Lisbeth Palme;Olof Palme"
Uppslag:Z8124-00-C,"Lisbeth Palme;Olof Palme;Agneta Lund"
Uppslag:Z8124-00-D,"Lisbeth Palme;Olof Palme;Solweig Härling"
Uppslag:Z8124-00-E,"Åke Svensson"
Uppslag:Z8124-00-F,"Stefan Johansson;Lisbeth Palme;Olof Palme"
Uppslag:Z8124-00-I,"Gustav Boné"
Uppslag:Z8124-00-K,"Lisbeth Palme;Olof Palme;Gustav Boné"
Uppslag:Z8124-00-M,"Lars-Erik Andersson;Viktor Gunnarsson;Gunnar Falk;Lage Karlström;Stig Bergling"
Uppslag:Z8124-00-P,"Lars Hamrén;Christer Pettersson;Olof Palme"
Uppslag:Z8134-00,"Solweig Härling"
Uppslag:Z8134-00-A,"Torbjörn Säfström"
