Uppslag:EAD10245-00,"Robert Andersson"
Uppslag:EAD10245-00-A,"Stellan Söderman;Thure Nässén;Olof Palme;Robert Andersson"
Uppslag:EAD10245-00-B,"Roger Jansson;Olof Palme"
Uppslag:EAD1094-00,"Gerhard Samson"
Uppslag:EAD1094-00-A,"Gerhard Samson"
Uppslag:EAD1094-00-B,"Christer Sjöblom;Viktor Gunnarsson;Gunnar Falk;Börje Wingren;Kennet Johansson"
Uppslag:EAD1094-00-C,"Gerhard Samson"
Uppslag:EAD1094-00-D,"Gerhard Samson;Olof Palme"
Uppslag:EAD1094-01,"Ann-Cathrine Robrandt"
Uppslag:EAD1094-01-A,"Ann-Cathrine Robrandt"
Uppslag:EAD1094-01-B,"Viktor Gunnarsson;Gunnar Falk"
Uppslag:EAD1094-02,"Åke Thorstensson"
Uppslag:EAD2778-00-A,"Olof Palme;Steve McQueen"
Uppslag:EAD2778-00-B,"Olof Palme"
Uppslag:EAD2778-00-C,"Olof Palme"
Uppslag:EAD2778-12,"Kent Karlsson"
Uppslag:EAD3785-00-A,"Lars Hamrén"
Uppslag:EAD622-00,"Registrator Signalur;Videre;Viklund"
Uppslag:EAD622-00-D,"Jerker Söderblom"
Uppslag:EAD622-00-E,"Jerker Söderblom"
Uppslag:EAD644-00,Stefan;Lundgren
Uppslag:EAD9976-01,"Tor Petrell;Christer Pettersson;Väninna;Ann-Sofia Jonsson;Lennart Vi"
Uppslag:EAE10005-00-B,"Lars Jonsson"
Uppslag:EAE10005-01,"Lennart Gustafsson"
Uppslag:EAE1594-00,"Eva Tördahl"
Uppslag:EAE22-00,Lindblad
Uppslag:EAE22-01-A,"Sven Matzols"
Uppslag:EAE250-01-A,"Hans Hongelin;Thomas Torstensson"
Uppslag:EAE340-01-L,"DOI;Hulda Kelionberger"
Uppslag:EAE340-07,"Thomas Piltz"
Uppslag:EAE340-07-A,"Jan Sundström;Pane"
Uppslag:EAE340-13,"H Forsman"
Uppslag:EAE340-14,Bamma
Uppslag:EAE340-16,"G Aldaeus;Jakobson;Lars-Göran"
Uppslag:EAE340-19-B,"HF;Jas Närvarande"
Uppslag:EAE340-23,Piraten
Uppslag:EAE340-24,"Hans Forsman;H Forsman"
Uppslag:EAE340-25,"Jan Sundström;Hans Holmér;Olof Palme"
Uppslag:EAE340-25-A,"Jan Sundström"
Uppslag:EAE340-26,"Jan Sundström;Olof Palme"
Uppslag:EAE340-27,"Jan Sundström;Jörgen Almblad;Hans Holmér;Anders Wigelius Dar;Marianne Larsson;Wigelius Mrromme"
Uppslag:EAE340-28,"Solveig Riberdahl;Jan Sundström;Ingvar Eriksson;Hans Forsman;Pom"
Uppslag:EAE340-29,"Sten Andersson;OK"
Uppslag:EAE340-30,"Jan Sundström"
Uppslag:EAE46-00,"Christer Sjöblom;Per Hall;Bo Gunnar Karlsson"
Uppslag:EAE46-00-A,"Christer Schönbeck"
Uppslag:EAE46-00-B,"Christer Sjöblom;Bo Gunnar Karlsson"
Uppslag:EAE46-00-C,"Jan Länninge;Bo Gunnar Karlsson"
Uppslag:EAE46-00-D,"Eric Skoglund"
Uppslag:EAE46-00-F,"Lennart Gustafsson;Bo Gunnar Karlsson"
