Kacelia;Yukan,Uppslag:EAE719-00
"Lennart Gustafsson;Klas Gedda",Uppslag:EAE9671-01
"Lennart Gustafsson;Klas Gedda",Uppslag:EAE9671-01-A
"Per Gustavsson;Björn von Sydow;Egon Enocksson",Uppslag:EB9985-00
"Tuve Johansson",Uppslag:EB9985-01
"Tuve Johansson",Uppslag:EB9985-02
"Arnold Wilhelmsson",Uppslag:EBA2517-00
"Karl-Otto Pålstig",Uppslag:EBA7183-00
"Jan Åkerlund",Uppslag:EBA7183-00-A
"Lars Jonsson;Frk. Swan, vittne på Tunnelgatan",Uppslag:EBC10006-00
"Lennart Gustafsson;WT;Frk. Swan, vittne på Tunnelgatan",Uppslag:EBC10006-00-A
"Anders, montör. Vittne på Tunnelgatan.",Uppslag:EBC10006-00-B
"Anders, montör. Vittne på Tunnelgatan.",Uppslag:EBC10006-00-C
"Lars Jonsson;Anders, montör. Vittne på Tunnelgatan.",Uppslag:EBC10006-01
"Tuve Johansson",Uppslag:EBC10006-01-E
"Lars Jonsson",Uppslag:EBC10006-02-A
"Lars-Erik Åkerlind;Rolf G (middagsgästen)",Uppslag:EBC2327-00
"Bengt Andersson;Sunniva Thelestam;Rolf G (middagsgästen)",Uppslag:EBC2327-00-A
"Allan Bäckström",Uppslag:EBC2327-00-B
"Ola Ericson-Boija;Jerker Söderblom;Lars Borgnäs",Uppslag:EBC2327-00-C
"Sunniva Thelestam",Uppslag:EBC2327-00-D
"Torsten Stålnacke",Uppslag:EBC2327-02
"Peter Olofsson",Uppslag:EBC2327-05
"Ingemar Isaksson",Uppslag:EBC2327-09
"Lars-Erik Åkerlind",Uppslag:EBC2378-00
"Börge Hellström",Uppslag:EBC375-00
"Håkan Ström;Olof Palme;Börge Hellström;Bengt Michanek",Uppslag:EBC375-00-A
"Jerker Söderblom;Börge Hellström;Frk. Swan, vittne på Tunnelgatan",Uppslag:EBC375-01
"Rickard Wide",Uppslag:EBC6059-01
"Viktor Gunnarsson",Uppslag:EBC639-00-A
"Michael Belker",Uppslag:EBC639-00-C
"Anna-Brita André",Uppslag:EBC7911-00
"Monica Andersson",Uppslag:EBC7911-01
"Bengt Ödmark",Uppslag:EBD10013-00
"Tuve Johansson;Lennart Gustafsson",Uppslag:EBD10013-00-A
"Tuve Johansson",Uppslag:EBD10013-00-C
"Thomas Piltz;Olof Palme;Björn Rosendahl;Mauno Luukas;Kicki J",Uppslag:EBD9631-00
"Alf Andersson;Mauno Luukas;Kicki J",Uppslag:EBD9631-00-A
"Alf Andersson;Lennart Gustafsson;Olof Palme;Mauno Luukas;Kicki J",Uppslag:EBD9631-00-D
"Olof Palme",Uppslag:EBE2354-00
"Lars Hamrén;Frank Leander;Siv Konstantinidis",Uppslag:EBE898-00-B
"Torsten Stålnacke",Uppslag:EDE9645-00
"Anette Kohut;Anders Carlsson;Anna-Lisa Gahn;Henry Olofsson",Uppslag:EDE9980-00
"Anette Kohut;Stig Engström;Ann-Sofi Olofsson;Anna-Lisa Gahn;Henry Olofsson;Olof Palme",Uppslag:EDE9980-00-A
"Rolf Giritzlehner",Uppslag:EEE10081-00
"Thure Nässén;Per Hall",Uppslag:EEE11435-00
"Christian Dalsgaard;Leif Bidefjord;Lennart Källström",Uppslag:EEE642-00
"Anders Björkman;Marco Neeser;Leif;Hun;Fian;Fredin Hude;Fredkin;Hr Pradin;Ime;Mont;Niklas;Parnan;Pelle;Rolf Oberg;Tredin",Uppslag:EF9977-00
"Olof Palme;Mörkblå täckjacka",Uppslag:EFE14473-00
"Hans Johansson;Ingrid Zetterström;Jan Wallbäck",Uppslag:EH1083-01
