Uppslag:HA1121-00,"Per Karlsson"
Uppslag:HA13216-00,"Lars-Erik Nyman;Birger Hagård;P-G Näss;Saddam Hussein;Bertil Häggman;Carl Magnus Torsten Armfelt;John Kirk Singlaub;Adolf Hitler;Roger Pearson;Henk de Mari;Richard John Brenneke"
Uppslag:HA13216-01,"Anders Larsson;Åke J. Ek"
Uppslag:HA14551-00,"Lars Jonsson;Michail Gorbatjov;Lars Christiansson"
Uppslag:HA14551-01,"Göran Beckérus"
Uppslag:HA14551-02-A,"Roland Segerman"
Uppslag:HA9803-00,"Eric Skoglund;Sten Wickbom;Karl-Gustav Köhler"
Uppslag:HA9803-01-D,"Eric Skoglund;Ivan von Birchan;Charles Morgan"
Uppslag:HA9803-01-E,"Charles Morgan"
Uppslag:HA9803-01-J,"Sten Wickbom"
Uppslag:HA9803-35,"Henry Kissinger"
Uppslag:HB2987-00,"Michael Hoare"
Uppslag:HB2987-04,"Michael Hoare"
Uppslag:HB781-00,"Ola Ericson-Boija"
Uppslag:HB781-01,"Stefan Carp, spa, KK1"
Uppslag:HB781-02,"Björn Söderberg;Tore Ackerheim"
Uppslag:HBB18618-00-B,"Bo Johnson Theutenberg"
Uppslag:HBB4111-00,"Björn von Sydow;Bertil Wedin;Gunnar Wedin"
Uppslag:HBB4111-00-A,"Bertil Wedin;Solweig Härling;Gunnar Wedin"
Uppslag:HBB4111-00-B,"Hans Holmér;Thure Nässén;Olof Palme;Gunnar Wedin"
Uppslag:HBB4111-00-C,"Thure Nässén;Gunnar Wedin"
Uppslag:HBB4111-00-D,"Thure Nässén;Olof Palme"
Uppslag:HBD17830-00,"Peter Casselton;Rian Stander"
Uppslag:HBF17833-01,"Stig Edqvist;Bo Heinebäck;Dag Hammarskjöld"
Uppslag:HBG4818-00,"Craig Williamson;Peter Casselton;Pieter Willem Botha;Rian Stander;Dullah Omar"
Uppslag:HBJ17837-00,"Craig Williamson;Giovanni Mario Ricci"
Uppslag:HBL17862-00-B,"Pieter Willem Botha;John S Adam"
Uppslag:HBL17863-00,"Pieter Willem Botha"
Uppslag:HBM9661-00,"Abdul Minty"
Uppslag:HBO10985-00,"Roger Magnergård"
Uppslag:HBX19134-24,"Dag Hammarskjöld"
Uppslag:HC12599-00,"Ayid Walid"
Uppslag:HE12307-00,"Alf Enerström;Kerstin Tegin-Gaddy;Ronald Reagan;Hans Ericson"
Uppslag:HE12307-02,"Carl Persson;Henry Kissinger"
Uppslag:HE12323-01-B,"Bill Jonsson;Präst;Bill Jonsson Peäst"
Uppslag:HE12437-00,"John Foster Dulles;François Genoud"
Uppslag:HE15241-00,"Lars Jonsson;Hermann Göring;Sven Lundkvist"
Uppslag:HE15241-01,"Sven Olov Lindholm;Robert Faurisson"
Uppslag:HE15241-02,"Olle Hjern;Robert Faurisson"
Uppslag:HEÖ13081-00,"Lyndon LaRouche;Henry Kissinger"
Uppslag:HG796-01,"Sten Lindström;Anders Larsson;K Rasmusson;Bo Ragnar Ståhl"
Uppslag:HG796-02,"Anders Larsson;Kent Rasmusson"
Uppslag:HI7405-06,"Kent Rasmusson;Birger Hagård"
Uppslag:HI7504-00,"Arvo Horm;Bertil Häggman;Vera Oredsson;John Kirk Singlaub;Sven Davidson;Roger Pearson"
Uppslag:HI7504-02,WACL
Uppslag:HI7504-02-B,"Ingemar Isaksson"
Uppslag:HI7504-03,"Anders Larsson;Lars-Erik Nyman;Arvo Horm;Jan Siegbahn;Géza Molnár;Carl G Holm;Alexander Bedö;Bertil Häggman;Birger Nerman;Tommy Hansson;Tord Tanneberg;Gunnar Ragnå;Hans G Wachtmeister;Ülo Ignats;Alfred Rosenberg"
Uppslag:HI7504-05,"Kent Rasmusson;Mihkel Mathiesen;Arvo Horm;Åke J. Ek"
Uppslag:HI7504-07,"Anders Larsson;Lars-Erik Nyman;Arvo Horm"
Uppslag:HI7504-08,"Anders Larsson;Viktor Gunnarsson;Arvo Horm"
