Uppslag:D11586-01,"Kjell-Arne Mattsson"
Uppslag:D11614-00,"Alf Andersson;Ture Utriainen;Åke Röst"
Uppslag:D11614-01,"Åke Röst"
Uppslag:D11614-01-A,"Ture Utriainen"
Uppslag:D11614-01-C,"Sören Morberg;Egon Berger;Olof Palme"
Uppslag:D11614-02,"Jan Svelin;Jan-Åke Andersson"
Uppslag:D11614-07,"Jan-Åke Andersson"
Uppslag:D11614-07-A,"Åke Röst"
Uppslag:D11614-12,"Leif Tell;Hans Holmér;Ulf Lingärde;Jan Guillou;Lars Borgnäs;Pierre Schori;Alf Enerström;Alf Karlsson;Nelson Mandela;Stefan Svensson;Acke Hedén;Peter Bratt;Arne Treholt;Tore Utriainen;Göran Beckérus;Birger Elmér;Bertil Wenblad;Bengt J. Wallroth;Bo Anstrin;Peter Wallenberg;Carl Gunnar Holm;P.G. Vinge;Håkan Isacson;Sture Höglund;Bengt J. Schuback;Eskil Block;Lars R. H. Ljunggren"
Uppslag:D11614-15,"Christer Pettersson;Thure Nässén"
Uppslag:D11614-18,"Lars Jonsson;Kristina Eliasson"
Uppslag:D12975-00,"Leif Tell;Jörgen Almblad;Olof Palme"
Uppslag:D13063-00,"Åke Rimborn;Sten Wickbom"
Uppslag:D1336-00,"Olof Palme;Patricio Marquez Araya;Leif Slätt"
Uppslag:D1336-00-A,"Ola Ericson-Boija;Patricio Marquez Araya"
Uppslag:D1336-00-B,"Olof Palme;Patricio Marquez Araya"
Uppslag:D1336-00-C,"Olof Palme;Patricio Marquez Araya;Kriminaltekniker BKA"
Uppslag:D1336-00-D,"Lars Hamrén;Olof Palme;Patricio Marquez Araya"
Uppslag:D1336-00-E,"Olof Palme;Patricio Marquez Araya"
Uppslag:D14091-00,"Anonym;Joakim Palme;Hans Ölvebro"
Uppslag:D14462-01,"Bo Asplund"
Uppslag:D14465-00-A,"Olof Palme;Per Hejdebäck"
Uppslag:D14465-02,"Erik Reuterswärd"
Uppslag:D14543-01-A,"Sören Morberg;Egon Berger;Ebbe Carlsson"
Uppslag:D1547-00,"Karl-Gustaf Sjödin;Åke J. Ek"
Uppslag:D1633-04,"Hedlund;Lars-Inge Svartenbrandt;Svensson;Lars Findersson;Ludvig;Soler;Susingschet Tanaua;Träff"
Uppslag:D1633-18,"Lars Jonsson;Allan Bäckström;Lars-Inge Svartenbrandt"
Uppslag:D1719-00,"Carl Dalin;Kjell Kylander"
Uppslag:D17242-00,"Tommy Lindström;Lennart Gustafsson"
Uppslag:D17242-00-A,"Tommy Lindström;Lennart Gustafsson"
Uppslag:D17269-00-A,"Tommy Lindström;Egon Berger"
Uppslag:D17763-03,"Bengt Ödmark;Ingvar Grundborg"
Uppslag:D19697-00,"Erik Penser"
Uppslag:D19941-00,"Lars-Erik Åkerlind"
Uppslag:D20828-00-A,"Michael Townley;Salvador Allende"
Uppslag:D20840-00,"Michail Gorbatjov"
Uppslag:D21181-00-B,P38
Uppslag:D21190-00,"Christina Severinsson;Anders Wretling;Anders Sunninger"
Uppslag:D21300-00,P43
Uppslag:D21525-00,"Hans Holmér"
Uppslag:D21616-00,"Kjell-Olof Feldt"
Uppslag:D21618-02,"Anna-Lena Lodenius"
Uppslag:D21659-00-B,"Donald Forsberg"
Uppslag:D21659-00-G,"Peter Steude;Donald Forsberg"
Uppslag:D21781-00,"Ingemar Isaksson"
Uppslag:D21871-01,"Peter Steude;Jonas Englund"
Uppslag:D22174-00,"Ann-Cathrine Robrandt;Anti Avsan;Olle Alsén;TV4"
Uppslag:D22289-00,"Jonas Englund;Tore Forsberg;Alf Karlsson;P-G Näss;Christer Granqvist;Henning Ingdén"
Uppslag:D22289-01,"Tore Forsberg;Bengt Nylander"
Uppslag:D22353-00,"Peter Steude;Olof Palme;Bo Ragnar Ståhl;Leif Jensen"
