Uppslag:HI7504-07,"Anders Larsson;Lars-Erik Nyman;Arvo Horm"
Uppslag:HI7504-13,"Anders Larsson;Claes Palme"
Uppslag:HG796-02,"Anders Larsson;Kent Rasmusson"
Uppslag:D4582-00,"Anders Larsson;Inge Reneborg;Kim Botvalde;Gerd Welin"
Uppslag:HG796-01,"Sten Lindström;Anders Larsson;K Rasmusson;Bo Ragnar Ståhl"
Uppslag:D4582-01,"Anders Larsson"
Uppslag:N1981-00,"Anders Larsson;Åke J. Ek;Bertil Häggman"
Uppslag:HA13216-01,"Anders Larsson;Åke J. Ek"
Uppslag:IB10642-08-A,"Sonny Björk;Anders Lexne"
Uppslag:DC15183-00,"Carl Gustav Östling;Ingvar Grundborg;Hans Ölvebro;Anders Lexne"
Uppslag:DGB15298-00,"Bror Perä;Sune Norén;Anders Lindskog"
Uppslag:L6056-02,"Anders Nilshagen"
Uppslag:N3000-00-R,"Dick Lönnblad;Viktor Gunnarsson;Hans Holmér;Börje Wingren;Ström;Gunnar Talk Ck;Haken;Kg Svensson;Anders Persson;Steve Eriksson;Åke Lennart Wiktor"
Uppslag:D21190-00,"Christina Severinsson;Anders Wretling;Anders Sunninger"
Uppslag:EAE340-27,"Jan Sundström;Jörgen Almblad;Hans Holmér;Anders Wigelius Dar;Marianne Larsson;Wigelius Mrromme"
Uppslag:EBC10006-00-B,"Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-00-C,"Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-01,"Lars Jonsson;Anders, montör. Vittne på Tunnelgatan."
Uppslag:L860-07-A,"Paul Johansson;Mårten Palme;Lisbeth Palme;Olof Palme;Anette Klintfält;Birgitta Wennerling"
Uppslag:EA9982-01,"Anette Kohut;Stig Engström;Anna-Lisa Gahn;Henry Olofsson;Roland Bergström;Eric Skoglund;Lisbeth Palme;Peter Larsson;Annsofie Olofsson;Linder"
Uppslag:EDE9980-00-A,"Anette Kohut;Stig Engström;Ann-Sofi Olofsson;Anna-Lisa Gahn;Henry Olofsson;Olof Palme"
Uppslag:EA9982-00,"Anette Kohut;Anna-Lisa Gahn;Henry Olofsson"
Uppslag:EA9982-04,"Anette Kohut;Stig Engström;Ann-Sofi Olofsson;Henry Olofsson;Tor Petrell;Eric Skoglund;Lisbeth Palme;Peter Bratt;Hans-Olof Olofsson;Ann Söder"
Uppslag:EA9982-00-B,"Anette Kohut;Stig Engström;Anna-Lisa Gahn;Henry Olofsson;Lars Jeppsson;Roland Bergström;Lisbeth Palme;Hans-Olof Olofsson;Ann-Sofie Olofsson;Ann Södergren;Inger Wallentin;Ingmar Börjesson;Tommy Persson;Arne Irwell"
Uppslag:E13-00-A,"Claes Nyberg;Nicklas Fröling;Åsa Gustavsson;Anita Dahl-Björkman"
Uppslag:TÖ13962-00,"Ingrid Klering;Sven Aspling;Mårten Palme;Lisbeth Palme;Ingvar Carlsson;Olof Palme;Harry Schein;Ulf Dahlsten;Kjell-Olof Feldt;Ann-Marie Wilson;Jan O Karlsson;Björn Söderberg;John-Erik Hahne;Stefan Noréen;Mats Hellström;Muhammad Saeed al-Sahhaf;Tariq Aziz;Anita Gradin;Birgitta Dahl;Tage G Petersson;Lennart Bodström;Lena Hjelm-Wallén;Bengt Göransson;Bo Holmberg;Gertrud Sigurdsen;Anna-Greta Leijon;Roine Carlsson;Sven Hulterström;John Wahlbärj;Ingvar Ygeman;Björn Andersson;Oskar Vaernoe;Hans Dahlgren;Margareta Grape;Lars-Olof Pettersson;Bo Toresson;Lars-Göran Engfeldt;Louise Vinge"
