"Claes Djurfeldt","Claes Djurfeldt"
"Klas Gedda","Klas Gedda"
"Claes Hedberg",
"Claes Melén",
"Claes Nyberg",
"Claes Wallin",
"Claes Zeime",
"Claes-Hugo Sahlberg",
"Claes-Ulrik Winberg",
"Clas Ullrich",
"Clifford Gaddy",
"Clive Derby-Lewis",
Conny,
Cowboymannen,
"Craig Williamson","Craig Williamson"
"Curt Lidgard",
"Curt Nicolin",
"Curt Nilsson","Curt Nilsson"
"Curt-Steffan Giesecke",
"Dag Andersson",
"Dag Hammarskjöld","Dag Hammarskjöld"
"Rolf Dahlgren","Rolf Dahlgren"
"Dan Andersson",
"Dan Cederqvist",
"Dan Klöfverskjöld","Dan Klöfverskjöld"
"Danica Najic",
"David Fredin","David Fredin"
"David Kimche",
"Dawid Olwage Gericke","Dawid Olwage Gericke"
"Dennis Töllborg",
"Desmond Tutu",
"Dick Lundblad",
"Dick Lönnblad",
"Diego Cordobez",
"Dirk Coetzee","Dirk Coetzee"
"Djalo Ibrahim","Djalo Ibrahim"
"Dois Gene Tatum Jr","Dois Gene Tatum Jr"
"Donald Forsberg",
"Duane Clarridge","Duane Clarridge"
"Dulcie September",
"Dullah Omar",
"Döbelnsgatan 9","Döbelnsgatan 9"
"E Norberg","E Norberg"
"E von Porat",
"E. Enberg","E. Enberg"
"Ebbe Carlsson","Ebbe Carlsson"
"Edward Aspinall",
"Egon Berger",
"Egon Enocksson","Egon Enocksson"
"Eije Mossberg",
