Uppslag:EAE719-00,Kacelia<valuesep>Yukan
Uppslag:EAE9671-01,"Lennart Gustafsson<valuesep>Klas Gedda"
Uppslag:EAE9671-01-A,"Lennart Gustafsson<valuesep>Klas Gedda"
Uppslag:EB9985-00,"Per Gustavsson<valuesep>Björn von Sydow<valuesep>Egon Enocksson"
Uppslag:EB9985-01,"Tuve Johansson"
Uppslag:EB9985-02,"Tuve Johansson"
Uppslag:EBA2517-00,"Arnold Wilhelmsson"
Uppslag:EBA7183-00,"Karl-Otto Pålstig"
Uppslag:EBA7183-00-A,"Jan Åkerlund"
Uppslag:EBA7183-00-C,"Tuve Johansson<valuesep>Olof Palme<valuesep>Lundgren"
Uppslag:EBA7183-01,"Tuve Johansson"
Uppslag:EBC10006-00,"Lars Jonsson<valuesep>Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC10006-00-A,"Lennart Gustafsson<valuesep>WT<valuesep>Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC10006-00-B,"Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-00-C,"Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-01,"Lars Jonsson<valuesep>Anders, montör. Vittne på Tunnelgatan."
Uppslag:EBC10006-01-E,"Tuve Johansson"
Uppslag:EBC10006-02-A,"Lars Jonsson"
Uppslag:EBC2327-00,"Lars-Erik Åkerlind<valuesep>Rolf G (middagsgästen)"
Uppslag:EBC2327-00-A,"Bengt Andersson<valuesep>Sunniva Thelestam<valuesep>Rolf G (middagsgästen)"
Uppslag:EBC2327-00-B,"Allan Bäckström"
Uppslag:EBC2327-00-C,"Ola Ericson-Boija<valuesep>Jerker Söderblom<valuesep>Lars Borgnäs"
Uppslag:EBC2327-00-D,"Sunniva Thelestam"
Uppslag:EBC2327-02,"Torsten Stålnacke"
Uppslag:EBC2327-05,"Peter Olofsson"
Uppslag:EBC2327-09,"Ingemar Isaksson"
Uppslag:EBC2378-00,"Lars-Erik Åkerlind"
Uppslag:EBC375-00,"Börge Hellström"
Uppslag:EBC375-00-A,"Håkan Ström<valuesep>Olof Palme<valuesep>Börge Hellström<valuesep>Bengt Michanek"
Uppslag:EBC375-01,"Jerker Söderblom<valuesep>Börge Hellström<valuesep>Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC6059-01,"Rickard Wide"
Uppslag:EBC639-00-A,"Viktor Gunnarsson"
Uppslag:EBC639-00-C,"Michael Belker"
Uppslag:EBC7911-00,"Anna-Brita André"
Uppslag:EBC7911-01,"Monica Andersson"
Uppslag:EBD10013-00,"Bengt Ödmark"
Uppslag:EBD10013-00-A,"Tuve Johansson<valuesep>Lennart Gustafsson"
Uppslag:EBD10013-00-C,"Tuve Johansson"
Uppslag:EBD9631-00,"Thomas Piltz<valuesep>Olof Palme<valuesep>Björn Rosendahl<valuesep>Mauno Luukas<valuesep>Kicki J"
Uppslag:EBD9631-00-A,"Alf Andersson<valuesep>Mauno Luukas<valuesep>Kicki J"
Uppslag:EBD9631-00-D,"Alf Andersson<valuesep>Lennart Gustafsson<valuesep>Olof Palme<valuesep>Mauno Luukas<valuesep>Kicki J"
Uppslag:EBE2354-00,"Olof Palme"
Uppslag:EBE898-00-B,"Lars Hamrén<valuesep>Frank Leander<valuesep>Siv Konstantinidis"
Uppslag:EDE9645-00,"Torsten Stålnacke"
Uppslag:EDE9980-00,"Anette Kohut<valuesep>Anders Carlsson<valuesep>Anna-Lisa Gahn<valuesep>Henry Olofsson"
Uppslag:EDE9980-00-A,"Anette Kohut<valuesep>Stig Engström<valuesep>Ann-Sofi Olofsson<valuesep>Anna-Lisa Gahn<valuesep>Henry Olofsson<valuesep>Olof Palme"
Uppslag:EEE10081-00,"Rolf Giritzlehner"
Uppslag:EEE11435-00,"Thure Nässén<valuesep>Per Hall"
Uppslag:EEE642-00,"Christian Dalsgaard<valuesep>Leif Bidefjord<valuesep>Lennart Källström"
Uppslag:EF9977-00,"Anders Björkman<valuesep>Marco Neeser<valuesep>Leif<valuesep>Hun<valuesep>Fian<valuesep>Fredin Hude<valuesep>Fredkin<valuesep>Hr Pradin<valuesep>Ime<valuesep>Mont<valuesep>Niklas<valuesep>Parnan<valuesep>Pelle<valuesep>Rolf Oberg<valuesep>Tredin"
