,Datum
Uppslag:A11836-01-B,1989-08-21
Uppslag:A11836-01-C,1989-08-21
Uppslag:A11836-02,1989-08-21
Uppslag:A11926-00,1989-09-27
Uppslag:A11926-00-A,1989-09-29
Uppslag:A11927-00,1989-09-27
Uppslag:A12118-00,1989-12-06
Uppslag:A12403-00,1990-02-08
Uppslag:A12407-00,1990-02-12
Uppslag:A12407-01,1990-02-12
Uppslag:A12407-02,1990-02-12
Uppslag:A12407-03,1990-06-25
Uppslag:A12407-04,1990-10-03
Uppslag:A13195-00,1990-07-16
Uppslag:A13195-01,1991-02-26
Uppslag:A13195-02,1991-03-13
Uppslag:A13687-00,1991-02-19
Uppslag:A13687-01,1992-08-31
Uppslag:A13687-02,1992-08-31
Uppslag:A13732-00,1991-03-09
Uppslag:A13762-00,1991-03-20
Uppslag:A13762-01,1991-03-20
Uppslag:A13812-00,1991-05-07
Uppslag:A13812-00-A,1991-05-07
Uppslag:A13812-00-B,1993-08-19
Uppslag:A13812-01,1991-05-07
Uppslag:A13812-02,1991-06-19
Uppslag:A13812-03,1991-06-24
Uppslag:A13812-04,1991-10-06
Uppslag:A13923-00,1991-07-22
Uppslag:A13930-00,1991-08-19
Uppslag:A13930-01,1991-08-19
Uppslag:A13930-02,1991-08-19
Uppslag:A13930-03,1991-08-19
Uppslag:A13943-00,1991-08-21
Uppslag:A13943-01,1992-12-17
Uppslag:A14062-00,1991-11-14
Uppslag:A14068-00,1991-11-14
Uppslag:A14093-00,1991-11-26
Uppslag:A14093-00-A,1991-11-26
Uppslag:A14093-00-B,1991-11-26
Uppslag:A14202-00,1992-02-07
Uppslag:A14202-01,1992-01-21
Uppslag:A14202-01-A,1992-01-21
Uppslag:A14203-00,1992-01-21
Uppslag:A14203-00-A,1992-01-21
Uppslag:A14203-00-B,1992-04-22
Uppslag:A14203-01,1992-01-21
Uppslag:A14203-01-A,1988-12-12
Uppslag:A14203-02,1993-06-08
