Namn
"Per-Uno Hågestam"
"Percy Barnevik"
"Personsida test"
"Peter Andersson"
"Peter Bettinsoli"
"Peter Blomkvist"
"Peter Casselton"
"Peter Kylsäter"
"Peter Larsson"
"Peter Lindahl"
"Peter Nyren"
"Peter Olofsson"
"Peter Sitell"
"Peter Steude"
"Peter Tidqvist"
"Peter Uulas"
"Peter Waldenström"
"Peter Wallenberg"
"Peter Wikström"
"Peter Zell"
"Petrus Johann Coetzee"
"Philip A. Guarino"
"Philip Powell"
"Pia Engström"
"Pierre Schori"
"Pontus Wikner"
"Pär Nuder"
"Rikspolisstyrelsens säkerhetsavdelning"
"Rafir Dougt"
Raggarbil
"Ragnar Bjurholm"
"Ragnar Bucht"
"Raimo Räsänen"
"Rajiv Gandhi"
"Raoul Wallenberg"
"Reijo Boman"
"Reine Jansson"
"Reinhold Geijer"
"Reinhold Jansson"
Rekonstruktion
"Rian Stander"
"Richard Aschberg"
"Richard John Brenneke"
"Richard Parsons"
"Richard Secord"
"Richard Wide"
"Rickard Wide"
Rikspolisstyrelsen
"Robert Stangesjö"
"Robert Andersson"
"Robert Aschberg"
"Robert E. Harkavy"
"Robert Faurisson"
"Robert Grundin"
"Robert Gustafsson"
"Robert Jansson"
"Robert Lugn"
"Robert Mathiasson"
"Robert McFarlane"
"Robert Ressler"
"Robert S Rose"
"Robert Sterling Rose"
"Roger Cedergren"
"Roger Gartoft"
"Roger Jansson"
"Roger Magnergård"
"Roger Pearson"
"Roger Öman"
"Roger Östlund"
"Roine Carlsson"
"Roland Bergström"
"Roland Bjuhr"
"Roland Segerman"
"Roland Ståhl"
"Rolf G (middagsgästen)"
"Rolf Gauffin"
"Rolf Giritzlehner"
"Rolf Gustafsson"
"Rolf Gustavsson"
"Rolf Machnow"
"Rolf Persson"
"Rolf Ranbo"
"Rolf Seldon"
"Ronald Reagan"
"Roy Allen"
"Roy Carson"
"Rudolf Andersson"
"Ruhollah Khomeini"
"Rune Bengtsson"
"Rune Bladh"
"Rune Johansson"
"Rune Unered"
"Ruth First"
"SAP South African Police"
