Avsnitt,Rubrik
Avsnitt:T9097,
Avsnitt:T9127,
Avsnitt:T9411,
Avsnitt:T9484,
Avsnitt:T9497,
Avsnitt:T9498,
Avsnitt:T9499,
Avsnitt:T9500,
Avsnitt:T9593,"Om Ingrid Kleerings biobesök på Grand."
Avsnitt:T9701,
Avsnitt:T9706,
Avsnitt:T10118,
Avsnitt:T10170,
Avsnitt:T10184,
Avsnitt:T10369,
Avsnitt:T10370,"Om Indienaffären och nummerkonton i Schweiz"
Avsnitt:T10371,
Avsnitt:T10372,
Avsnitt:T10622,
Avsnitt:T10662,
Avsnitt:T10679,
Avsnitt:T11696,
Avsnitt:T11756,
Avsnitt:T12061,
Avsnitt:T12827,
Avsnitt:T12895,
Avsnitt:T13432,
Avsnitt:T13465,
Avsnitt:T13612,
Avsnitt:T13616,
Avsnitt:T13617,
Avsnitt:T13639,
Avsnitt:T13640,
Avsnitt:T13641,
Avsnitt:T13642,
Avsnitt:T13644,
Avsnitt:T13645,
Avsnitt:T13777,
Avsnitt:T13945,
Avsnitt:T13968,
Avsnitt:T13971,
Avsnitt:T14085,
Avsnitt:T14125,
Avsnitt:T14154,
Avsnitt:T14390,
Avsnitt:T14632,
Avsnitt:T14653,
Avsnitt:T15050,
Avsnitt:T15336,
Avsnitt:T15359,
Avsnitt:T15445,
Avsnitt:T15597,
Avsnitt:T15866,
Avsnitt:T16791,
Avsnitt:T16873,
Avsnitt:T18024,
Avsnitt:T18538,
Avsnitt:T19151,
Avsnitt:T19161,
Avsnitt:T19187,
Avsnitt:T19204,
Avsnitt:T19360,
Avsnitt:T20255,
