,Datum
Uppslag:A11408-02,1989-04-11
Uppslag:A11408-03,1989-04-11
Uppslag:A11409-00,1989-04-11
Uppslag:A11410-00,1989-04-11
Uppslag:A11411-00,1989-04-11
Uppslag:A11411-01,1990-06-13
Uppslag:A11411-02,1991-03-09
Uppslag:A11412-00,1989-04-11
Uppslag:A11412-01,1989-04-11
Uppslag:A11413-00,1989-04-11
Uppslag:A11413-00-A,1989-04-11
Uppslag:A11414-00,1989-04-11
Uppslag:A11415-00,1989-04-11
Uppslag:A11416-00,1989-04-11
Uppslag:A11416-00-A,1989-04-11
Uppslag:A11417-00,1989-04-11
Uppslag:A11418-00,1989-04-11
Uppslag:A11418-00-A,1989-04-11
Uppslag:A11419-00,1989-04-11
Uppslag:A11419-00-A,1989-04-11
Uppslag:A11420-00,1989-04-11
Uppslag:A11420-00-A,1989-04-11
Uppslag:A11421-00,1989-04-11
Uppslag:A11422-00,1989-04-11
Uppslag:A11422-00-A,1989-04-11
Uppslag:A11423-00,1991-12-17
Uppslag:A11423-00-A,1989-04-11
Uppslag:A11436-00,1989-04-19
Uppslag:A11544-00,1989-05-17
Uppslag:A11544-01,1992-10-15
Uppslag:A11544-02,1993-10-05
Uppslag:A11544-03,1993-10-05
Uppslag:A11544-04,1993-10-05
Uppslag:A11544-05,1993-10-05
Uppslag:A11544-06,1993-10-05
Uppslag:A11544-07,1993-10-05
Uppslag:A11544-08,1993-10-05
Uppslag:A11544-09,1993-10-05
Uppslag:A11544-10,1993-10-05
Uppslag:A11544-11,1993-10-05
Uppslag:A11544-12,1993-10-05
Uppslag:A11793-00,1989-08-03
Uppslag:A11793-01,1989-08-03
Uppslag:A11793-02,1989-08-04
Uppslag:A11793-03,1989-08-15
Uppslag:A11793-04,1989-08-21
Uppslag:A11793-05,1995-02-20
Uppslag:A11836-00,1989-08-21
Uppslag:A11836-01,1989-08-21
Uppslag:A11836-01-A,1989-08-21
