,"Har Regdatum",Förhörsdatum,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:A13812-02,"19 June 1991",,,,,,
Uppslag:A13812-03,"24 June 1991",,"Media:Pol-1991-04-19 0900 A13812-03 Undersköterska på Sabb Kir.pdf",,,,
Uppslag:A13812-04,"6 October 1991",,,,,,
Uppslag:A13923-00,"22 July 1991",,,,,,
Uppslag:A13930-00,"19 August 1991",,,,,,
Uppslag:A13930-01,"19 August 1991",,,,,,
Uppslag:A13930-02,"19 August 1991",,,,,,
Uppslag:A13930-03,"19 August 1991",,,,,,
Uppslag:A13943-00,"21 August 1991",,,,,,
Uppslag:A13943-01,"17 December 1992",,,,,,
Uppslag:A14062-00,"14 November 1991",,,,,,
Uppslag:A14068-00,"14 November 1991",,,,,,
Uppslag:A14093-00,"26 November 1991",,,,,,
Uppslag:A14093-00-A,"26 November 1991",,,,,,
Uppslag:A14093-00-B,"26 November 1991",,,,,,
Uppslag:A14124-00,,,,,"[[Åke Rimborn]]",,
Uppslag:A14202-00,"7 February 1992",,,,"[[Torsten Lantz]]",,
Uppslag:A14202-01,"21 January 1992",,,,"[[Per Englund]]",,
Uppslag:A14202-01-A,"21 January 1992",,,,,,
Uppslag:A14203-00,"21 January 1992",,,,"[[Gösta Söderström]]",,
Uppslag:A14203-00-A,"21 January 1992",,,,"[[Gösta Söderström]]",,
Uppslag:A14203-00-B,"22 April 1992",,,,"[[Gösta Söderström]]",,
Uppslag:A14203-01,"21 January 1992",,,,"[[Ingvar Windén]]",,
Uppslag:A14203-01-A,"12 December 1988",,,,"[[Ingvar Windén]]",,
Uppslag:A14203-02,"8 June 1993",,,,,,
Uppslag:A14203-03,"22 November 1996",,,,"Artikel ur DN Kultur 1996-10-12 med uppföljning i Expressen",,
Uppslag:A14204-00,"21 January 1992",,,,,,
Uppslag:A14205-00,"21 January 1992",,"Media:Pol-1986-03-13 A14205-00 Kjell Östling 3230.pdf",,"[[Kjell Östling]]",,
Uppslag:A14205-01,"21 January 1992",,"Media:Pol-1986-09-15 A14205-01 Jan Hermansson 3230.pdf",,"[[Jan Hermansson]]",,
Uppslag:A14205-01-A,"15 January 2002",,"Media:Pol-1986-03-05 A14205-01-A Hermansson PM 3230.pdf",,"[[Jan Hermansson]]",,
Uppslag:A14205-01-B,"1 June 2020",,"Media:Pol-2020-05-25 1206 A14205-01-B Förhör med Jan Hermansson.pdf",,"[[Jan Hermansson]]",,
Uppslag:A14205-02,"21 January 1992",,"Media:Pol-1986-03-02 A14205-02 Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]",,
Uppslag:A14205-02-A,"21 January 1992",,"Media:Pol-1986-03-11 A14205-02-A Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]",,
Uppslag:A14205-02-B,"21 January 1992",,,,"[[Claes Djurfeldt]]",,
Uppslag:A14205-02-C,"21 January 1992",,"Media:Pol-1986-09-17 A14205-02-C Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]",,
Uppslag:A14205-02-D,"18 July 1994",,"Media:Pol-1994-07-04 A14205-02-D Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]",,
Uppslag:A14205-02-E,"1 June 2020",,"Media:Pol-2020-05-26 A14205-02-E Claes Djurfeldt 3230.pdf",,"[[Claes Djurfeldt]]",,
Uppslag:A14205-03,"21 January 1992",,"Media:Pol-1986-03-11 1415 A14205-03 Förhör med Peter Wikström.pdf",,"[[Peter Wikström]]",,
Uppslag:A14205-03-A,"21 January 1992",,"Media:Pol-1983-03-11 A14205-03-A Förhör Peter Wikström.pdf",,"[[Peter Wikström]]",,
Uppslag:A14205-03-B,"21 January 1992",,"Media:Pol-1986-09-15 A14205-03-B Peter Wikström 3230.pdf",,"[[Peter Wikström]]",,
Uppslag:A14205-03-C,"15 January 2002",,"Media:Pol-Okänt Datum, A14205-03-C Peter Wikström om 3230.pdf",,"[[Peter Wikström]]",,
Uppslag:A14205-04,"21 January 1992",,"Media:Pol-1986-03-12 A14205-04 Klas Gedda 3230.pdf",,"[[Klas Gedda]]",,
Uppslag:A14205-04-A,"21 January 1992",,"Media:Pol-1986-03-13 A14205-04-A Klas Gedda 3230.pdf",,"[[Klas Gedda]]",,
Uppslag:A14205-04-B,"21 January 1992",,"Media:Pol-1986-03-19 A14205-04-B Klas Gedda 3230.pdf",,"[[Klas Gedda]]",,
Uppslag:A14205-04-C,"21 January 1992",,"Media:Pol-1986-09-17 A14205-04-C Klas Gedda 3230.pdf",,"[[Klas Gedda]]",,
Uppslag:A14205-04-D,"30 January 2020",,,,"[[Klas Gedda]]",,
Uppslag:A14205-04-E,"29 May 2020",,"Media:Pol-2020-03-11 A14205-04-E Klas Gedda 3230.pdf",,"[[Klas Gedda]]",,
Uppslag:A14205-05,"7 September 1993",,"Media:Pol-1993-08-26 A14205-05 Kjell Östling 3230.pdf",,"[[Kjell Östling]]",,
Uppslag:A14205-05-A,"15 January 2002",,"Media:Pol-1986-03-05 A14205-05-A Kjell Östling 3230.pdf",,"[[Kjell Östling]]",,
Uppslag:A14205-05-B,"1 June 2020",,"Media:Pol-2020-05-27 A14205-05-B Kjell Östling 3230.pdf",,"[[Kjell Östling]]",,
