Uppslag:E107-02-A,"Lars Hamrén"
Uppslag:E107-03-A,"Sven-Erik Rolfart;Inge Morelius;Susanne;Helena"
Uppslag:E1096-00,"Ulrika Ryttestål;Margareta Ryttestål;Ingvar Hamrén;Susanne Karlsson"
Uppslag:E1096-01,"Inge Uvemo;Seth Jansson"
Uppslag:E1096-09,"Inge Uvemo;Per Gustavsson"
Uppslag:E1096-10,"Inge Uvemo;Per Gustavsson"
Uppslag:E13-00,"Kennet Nordlander;Lisbeth Palme;Olof Palme;Lena Löhr"
Uppslag:E13-00-A,"Claes Nyberg;Nicklas Fröling;Åsa Gustavsson;Anita Dahl-Björkman"
Uppslag:E13-00-C,"Leif Fredin;Claes Nyberg;Marco Neeser;Nicklas Fröling;Åsa Gustavsson;Rolf Öberg"
Uppslag:E13-00-D,"Håkan Ström;Lars Hamrén;Lisbeth Palme"
Uppslag:E13-00-E,"Lars-Erik Andersson;Ulla;Falk"
Uppslag:E13-00-G,"Anders Björkman;Paul Johansson;Lars Hamrén;Ture Arvidsson"
Uppslag:E13-00-H,"Paul Johansson;Ture Arvidsson"
Uppslag:E13-00-J,"Stig Engström;Sven-Åke Blombergsson;Peter Steude"
Uppslag:E13-01,"Anders Björkman;Håkan Ström;Lisbeth Palme;Olof Palme;Nicola Fauzzi"
Uppslag:E13-01-A,"Anders Björkman;Jan Länninge;Lisbeth Palme;Olof Palme;Nicola Fauzzi"
Uppslag:E13-01-B,"Håkan Ström;Lars Hamrén;Lisbeth Palme;Olof Palme;Nicola Fauzzi"
Uppslag:E13-01-C,"Håkan Ström;Lars Hamrén;Lisbeth Palme;Olof Palme"
Uppslag:E13-01-D,"Lars-Erik Andersson;Dick Lönnblad;Lisbeth Palme;Olof Palme"
Uppslag:E13-01-E,"Lisbeth Palme;Olof Palme;Wincent Lange"
Uppslag:E13-03,"Jan Länninge"
Uppslag:E13-05,"Anders Björkman;Leif Fredin;Claes Nyberg;Nicklas Fröling;Åsa Gustavsson;Olof Palme"
Uppslag:E13-06,"Anders Björkman;Leif Fredin;Claes Nyberg;Marco Neeser;Åsa Gustavsson;Olof Palme"
Uppslag:E13-06-A,"Anders Björkman;Ingvar Kjellvås;Claes Nyberg;Åsa Gustavsson"
Uppslag:E13-07,"Anders Björkman;Lars Hamrén;Leif Fredin;Nicklas Fröling;Åsa Gustavsson;Olof Palme"
Uppslag:E13-07-A,"Ingvar Kjellvås"
Uppslag:E13-08-A,"Ingvar Kjellvås"
Uppslag:E15-00,"Kennet Nordlander;Olof Palme;Ahmed Zahir;Yvonne Nieminen"
Uppslag:E15-00-A,"Lars Jeppsson;Monica Andersson"
Uppslag:E15-00-B,"Lars Jonsson"
Uppslag:E15-00-C,"Ulf Norlin;Dick Lönnblad"
Uppslag:E15-00-F,"Lars-Erik Andersson"
Uppslag:E15-00-I,"Lennart Gustafsson"
Uppslag:E15-00-K,"Sven-Åke Blombergsson;Peter Steude"
Uppslag:E15-01-B,"Yvonne Nieminen"
Uppslag:E15-01-C,"Yvonne Nieminen"
Uppslag:E15-02,"Håkan Ström;Lars Jeppsson;Yvonne Nieminen"
Uppslag:E15-02-A,"Jan Länninge;Lars Jeppsson;Yvonne Nieminen"
Uppslag:E15-02-D,"Wincent Lange"
Uppslag:E17-00,"Anders Delsborn"
Uppslag:E17-00-A,"Anders Delsborn"
Uppslag:E17-04,"Anders Delsborn"
Uppslag:E17-05,"Anders Delsborn"
Uppslag:E17-06,"Torsten Stålnacke;Anders Delsborn"
Uppslag:E17-11,"Ann-Louise Paulsson"
Uppslag:E17840-00,"Per Hejdebäck;Maria;Katarina Lindman;Tillbaka till framtiden"
Uppslag:E19-00,"Lisbeth Palme;Karin Johansson;Olof Palme;Anna Hage"
Uppslag:E19-00-A,"Åke Larsson;Åke Thorstensson;Cecilia Anderstedt;Lisbeth Palme;Karin Johansson;Olof Palme;Elisabeth Johansson"
Uppslag:E19-00-B,"Lars Jonsson;Allan Bäckström;Olof Palme"
Uppslag:E19-00-C,"Åke Larsson;Stefan Glantz;Cecilia Anderstedt;Lisbeth Palme;Olof Palme;Elisabeth Johansson;Carin Johansson"
