,"Har Regdatum","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Förhörsdatum,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:B15191-00,"4 August 1993",,,,,,
Uppslag:B15477-00,"26 January 1994",,,,,,
Uppslag:B15477-01,"14 April 1994",,,,,,
Uppslag:B15477-02,"14 April 1994",,,,,,
Uppslag:B15477-03,"28 June 1994",,,,,,
Uppslag:B15477-04,"16 January 1995",,,,,,
Uppslag:B15477-05,"31 January 1995",,,,,,
Uppslag:B16632-00,"19 January 1995",,,,,,
Uppslag:B16633-00,"23 January 1995",,,,,,
Uppslag:B16633-01,"6 February 1995",,,,,,
Uppslag:B16633-02,"24 February 1995",,,,,,
Uppslag:B16699-00,"21 February 1995",,,,,,
Uppslag:B16980-00,"3 May 1995",,,,,,
Uppslag:B16980-01,"12 October 2009",,,,,,
Uppslag:B1899-00,"10 September 1992",,,,,,
Uppslag:B1914-04,,,,,,,
Uppslag:B1918-00,"22 January 1991",,,,,,
Uppslag:B1918-01,"23 May 1991",,,,,,
Uppslag:B1918-01-C,,,,,,,
Uppslag:B1918-04,,,,,,,
Uppslag:B1918-04-A,"6 February 2001",,,,,,
Uppslag:B1918-06,"23 May 1991",,,,,,
Uppslag:B1918-07,"23 May 1991",,,,,,
Uppslag:B1918-08,"4 April 1989",,,,,,
Uppslag:B1918-09,"5 June 1989",,,,,,
Uppslag:B1918-10,"8 March 1990",,,,,,
Uppslag:B1918-11,"2 May 1990",,,,,,
Uppslag:B1918-12,"17 November 1993",,,,,,
Uppslag:B1918-13,"24 April 1995",,,,,,
Uppslag:B1918-15,"26 February 1996",,,,,,
Uppslag:B1918-16,"26 February 1996",,,,,,
Uppslag:B1918-17,"6 February 2001",,,,,,
Uppslag:B1918-18,"4 August 2009",,,,,,
Uppslag:B1918-19,"14 March 2018",,,,,,
Uppslag:B19437-00,"13 February 2002",,,,,,
Uppslag:B1952-89,,,,,,,
Uppslag:B19665-00,"26 May 2003",,,,,,
Uppslag:B20263-00,"22 June 2004",,,,,,
Uppslag:B20263-01,"4 October 2004",,,,,,
Uppslag:B20263-02,"7 December 2007",,,,,,
Uppslag:B20263-03,"3 August 2011",,,,,,
Uppslag:B20263-04,"12 June 2020",,,,,,
Uppslag:B2609-00,"23 May 1991",,,,,,
Uppslag:B2935-00,"23 May 1991",,,,,,
Uppslag:B3-00,"23 August 2017",,,,,,
Uppslag:B3-00-A,"23 August 2017",,,,,,
Uppslag:B3-00-B,"23 August 2017",,,,,,
Uppslag:B3-00-C,"23 August 2017",,,,,,
Uppslag:B3-01,"23 August 2017",,,"1986-03-01 Dödsbevis och obduktionsprotokoll.",,,
Uppslag:B3-01-A,"23 August 2017",,,,,,
