,"Har Regdatum",Förhörsdatum,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar,Uppgiftslämnare,Uppgiftsmottagare
Uppslag:D10508-03,"5 December 1988",,,,,,
Uppslag:D10509-00,"11 November 1988",,,,,,
Uppslag:D10510-00,"11 November 1988",,,,,,
Uppslag:D10511-00,"11 November 1988",,,,,,
Uppslag:D10511-01,"6 December 1988",,,,,,
Uppslag:D10512-00,"11 November 1988",,,,,,
Uppslag:D10513-00,"11 November 1988",,,,,,
Uppslag:D10514-00,"11 November 1988",,,,,,
Uppslag:D10514-01,"5 December 1988",,,,,,
Uppslag:D10514-02,"5 December 1988",,,,,,
Uppslag:D10514-03,"5 December 1988",,,,,,
Uppslag:D10515-00,"11 November 1988",,,,,,
Uppslag:D10517-00,"11 November 1988",,,,,,
Uppslag:D10518-00,"11 November 1988",,,,,,
Uppslag:D10519-00,"11 November 1988",,,,,,
Uppslag:D10520-00,"11 November 1988",,,,,,
Uppslag:D10520-00-A,,,,,,,
Uppslag:D10520-01,"17 January 1989",,,,,,
Uppslag:D10520-02,"17 January 1989",,,,,,
Uppslag:D10520-03,"17 January 1989",,,,,,
Uppslag:D10520-05,"17 January 1989",,,,,,
Uppslag:D10520-06,"17 January 1989",,,,,,
Uppslag:D10520-07,"17 January 1989",,,,,,
Uppslag:D10520-08,"17 January 1989",,,,,,
Uppslag:D10520-09,"17 January 1989",,,,,,
Uppslag:D10521-00,"11 November 1988",,,,,,
Uppslag:D10521-00-A,"17 January 1989",,,,,,
Uppslag:D10522-00,"11 November 1988",,,,,,
Uppslag:D10523-00,"11 November 1988",,,,,,
Uppslag:D10523-01,"23 February 1989",,,,,,
Uppslag:D10527-00,"11 November 1988",,,,,,
Uppslag:D10527-00-A,"5 December 1988",,,,,,
Uppslag:D10527-01,"5 December 1988",,,,,,
Uppslag:D10527-02,"17 January 1989",,,,,,
Uppslag:D10527-03,"17 January 1989",,,,,,
Uppslag:D10529-00,"11 November 1988",,"Media:Pol-1988-10-01 1830 D10529-00 Erkännanden Palmemordet.pdf",,,,
Uppslag:D10529-00-A,"11 November 1988",,,,,,
Uppslag:D10529-00-B,"11 November 1988",,,,,,
Uppslag:D10529-00-C,"15 November 1988",,,,,,
Uppslag:D10529-01,"11 November 1988",,,,,,
Uppslag:D10529-02,"11 November 1988",,,,,,
Uppslag:D10529-02-A,"7 August 1990",,,,,,
Uppslag:D10529-02-B,"7 August 1990",,,,,,
Uppslag:D10529-03,"11 November 1988",,,,,,
Uppslag:D10529-04,"11 November 1988",,,,,,
Uppslag:D10529-05,"11 November 1988",,,,,,
Uppslag:D10529-06,"11 November 1988",,,,,,
Uppslag:D10529-07,"11 November 1988",,,,,,
Uppslag:D10529-08,"11 November 1988",,,,,,
Uppslag:D10529-09,"30 November 1988",,,,,,
