"Juri Lina","Juri Lina"
"Jurij Andropov",
"Jörgen Almblad","Jörgen Almblad"
"Jörgen Lantz",
"Jörgen Palm",
"Jörgen Serholt",
"Jörgen Söderholm",
"K Rasmusson","Kent Rasmusson;K Rasmusson"
"K-G Olsson",
"K G Svensson","K G Svensson;K.G. Svensson"
"Kaj Hahne",
"Kari Lehikoinen",
"Kari Ormstad","Kari Ormstad"
"Kari Poutiainen",
"Karin Brolin",
"Karin Johansson","Karin Johansson"
"Karl Gunnar Bäck",
"Karl Westling",
"Karl-Erik Schmitz",
"Karl-Gunnar Bäck",
"Karl-Gustaf Sjödin","Karl-Gustaf Sjödin"
"Karl-Gustav Köhler",
"Karl-Otto Pålstig",
"Katrin Ekström",
"Katrin Hallman",
"Kennet Johansson","Kennet Johansson"
"Kennet Nordlander",
"Kenneth Bäck",
"Kenneth Ed",
"Kenneth Karlsson",
"Kenneth Lavrell",
"Kenneth Westerlund",
"Kent Bäcklund",
"Kent Bängs",
"Kent Karlsson",
"Kent Rasmusson","Kent Rasmusson;K Rasmusson"
"Kent Robért","Kent Robért"
"Kerstin Montelius",
"Kerstin Nordström",
"Kerstin Skarp",
"Kerstin Tegin-Gaddy","Kerstin Tegin-Gaddy"
Kgb,"Kgb;Kommiten för statssäkerhet"
"Kicki J",
"Kim Botvalde",
"Kjell Dahl",
"Kjell Fernberg","Kjell Fernberg"
"Kjell Fransson","Kjell Fransson"
"Kjell Hansén",
"Kjell Hultman","Kjell Hultman"
"Kjell Lindström",
