Namn
"Monica Tärnåsen"
"Muhammad Saeed al-Sahhaf"
"Mårten Palme"
"Mörk keps"
"Nelson Mandela"
"Nicklas Fröling"
"Nicola Fauzzi"
"Nigel Barnett"
"Nils Erik Åhmansson"
"Nils Göran Rosenberg"
"Nils Hessle"
"Nils Linder"
"Nils Lindvall"
"Nils-Arne Nyremark"
"Nina Blom"
"Odd Greitz"
"Ola Brogren"
"Ola Ericson-Boija"
"Ola Gummesson"
"Ola Nilsson"
"Olav Robertsson"
"Oliver North"
"Oliver Tambo"
"Olle Alsén"
"Olle Hjern"
"Olle Holknekt"
"Olle Jonsson"
"Olle Lindberg"
"Olof Arvidsson"
"Olof Frånstedt"
"Olof Palme"
"Omar Magnergård"
"Orlando Letelier"
"Oscar Rüdeberg"
"Oskar Vaernoe"
"Oswald LeWinter"
"Ottavio Quattrocchi"
"Otto Andersson"
"Otto Hallberg"
"Ove Falkirk"
"Ove Möllergren"
"Ove Persson"
"Ove Pettersson"
P
"P-G Näss"
"P-O Karlsson"
"P.G. Vinge"
PU
"Patricio Marquez Araya"
"Paul Johansson"
