Skelleftehamnsmannen,
Skinnrocksmannen,
"Solveig Riberdahl","Solveig Riberdahl"
"Solweig Härling",
"Sonja Teir",
"Sonny Björk",
Spritlukt,
"Stefan Ahlgren",
"Stefan Borg",
"Stefan Carp",
"Stefan Glantz","Stefan Glantz"
"Stefan Herrmann",
"Stefan Holm",
"Stefan Holmén",
"Stefan Jacobsson",
"Stefan Johansson",
"Stefan Josefsson",
"Stefan Krogstad",
"Stefan Noréen",
"Stefan Svensson","Stefan Svensson"
"Stefan Wahlberg",
"Stefan Österdahl",
"Stefano Delle Chiaie",
"Stellan Hagmalm","Stellan Hagmalm"
"Stellan Söderman",
"Stellan Åkebring","Stellan Åkebring"
"Sten Andersson",
"Sten Backhans",
"Sten Lindström",
"Sten Warmland",
"Sten Wickbom","Sten Wickbom"
"Sten-Åke Wranding",
"Steve McQueen",
"Stieg Larsson",
"Stig Aage",
"Stig Age",
"Stig Bergling",
"Stig Edqvist",
"Stig Engström","Stig Engström"
"Stig Kjelsson",
"Stig Lennart Petersson","Stig Lennart Petersson,S L Pettersson"
"Stig Löfgren",
"Stig Nilsson",
"Stig Synnergren",
"Stig Tell",
"Stig Åke Rösmark",
"Sture Höglund",
"Sture Lingsberg",
"Sture Nilsson","Sture Nilsson"
"Sture Ohlsson",
