,"Har Rubrik"
Avsnitt:A13943,
Avsnitt:A14062,
Avsnitt:A14068,
Avsnitt:A14093,
Avsnitt:A14124,
Avsnitt:A14202,"Ptr 1120 Torsten Lantz och Per Englund"
Avsnitt:A14203,
Avsnitt:A14204,
Avsnitt:A14205,"Förhör med personalen i pikét 3230."
Avsnitt:A14206,
Avsnitt:A14207,
Avsnitt:A14208,"Personal ambulans 951, Sollentuna"
Avsnitt:A14209,
Avsnitt:A14210,
Avsnitt:A14211,
Avsnitt:A14212,
Avsnitt:A14213,
Avsnitt:A14214,
Avsnitt:A14215,
Avsnitt:A14216,
Avsnitt:A14217,
Avsnitt:A14218,
Avsnitt:A14219,
Avsnitt:A14220,
Avsnitt:A14221,
Avsnitt:A14409,
Avsnitt:A14492,
Avsnitt:A14519,
Avsnitt:A14585,
Avsnitt:A148,
Avsnitt:A14886,
Avsnitt:A14896,
Avsnitt:A14912,
Avsnitt:A1517,"Bearbetning av tips mm vid Säk"
Avsnitt:A15339,
Avsnitt:A15373,
Avsnitt:A15376,
Avsnitt:A15377,
Avsnitt:A15380,
Avsnitt:A15400,
Avsnitt:A15513,
Avsnitt:A15514,"MORD- GRAV-PLATS GRANDBEVAKNING ÅRSDAG-1994"
Avsnitt:A15552,
Avsnitt:A15675,
Avsnitt:A15834,
Avsnitt:A15855,
Avsnitt:A1610,
Avsnitt:A16332,
Avsnitt:A16428,
Avsnitt:A1646,"SAMMANSTÄLLNING ÖVER VITTNEN SOM KAN MEDVERKA VID KONFRONTATION"
