Uppslag:D7340-00,"Hans Hörngren"
Uppslag:D7742-00,"Sven-Åke Blombergsson;Peter Steude;Stefan Svensson;Per Olof Jacob;Olanina"
Uppslag:D781-00-B,"Ola Ericson-Boija"
Uppslag:D9440-00,"Lars Nilsson"
Uppslag:D9440-01,"Kent Rasmusson;Lars Nilsson;Arne Blomberg"
Uppslag:D9440-04,"Sigge Sigfridsson"
Uppslag:D9440-05,"Lars Nilsson"
Uppslag:D9551-02,"Björn Rosendahl"
Uppslag:DA1160-00-A,"Håkan Ström"
Uppslag:DA14244-00,"Olof Palme;Birgitta Marmstedt;Alf Enerström;66/GP"
Uppslag:DA14244-00-A,"Bengt Fredriksson;Olof Palme;Michail Gorbatjov;Birgitta Marmstedt;David Fredin;Alf Enerström;Ragnar Bjurholm"
Uppslag:DA14244-00-E,"Alf Andersson;Olof Palme;Alf Enerström"
Uppslag:DA14244-00-F,"Alf Andersson;Birgitta Marmstedt;Alf Enerström"
Uppslag:DA14244-00-G,"Alf Andersson;Alf Enerström"
Uppslag:DA14244-00-H,"Alf Andersson;Birgitta Marmstedt;Alf Enerström"
Uppslag:DA14244-09-A,"Alf Andersson;Olof Palme;Birgitta Marmstedt;Per Hejdebäck;David Fredin;Alf Enerström;Sven-Åke Hjälmroth;Robert Faurisson;Lorentz Marmstedt"
Uppslag:DA14244-09-B,"Alf Andersson;Birgitta Marmstedt;Alf Enerström"
Uppslag:DA14244-09-C,"Alf Andersson;Birgitta Marmstedt;Alf Enerström"
Uppslag:DA14244-09-D,"Lars Jonsson;Alf Andersson;Birgitta Marmstedt;Alf Enerström;Göran Persson"
Uppslag:DA14244-09-E,"Alf Andersson;Egon Berger;Olof Palme;Birgitta Marmstedt;Per Karlson;David Fredin;Alf Enerström"
Uppslag:DA14244-09-F,"Hans Melander;Olof Palme;Birgitta Marmstedt;David Fredin;Alf Enerström"
Uppslag:DA18415-02,"Harry Schein"
Uppslag:DA21183-00,"Ann-Helene Gustafsson;Kerstin Skarp"
Uppslag:DA21183-01,"Christer Pettersson;Birgitta Wennerling;David Fredin;Anna Lindh;George Soros;Robert Ressler;Anders Behring Breivik"
Uppslag:DA21183-04,"Jan Stocklassa;Carl Bildt;Marcus Wallenberg Jr.;Olof Frånstedt;Dag Hammarskjöld"
Uppslag:DA21183-04-A,"Gunnar Wall;Clive Derby-Lewis;Janusz Walus;Chris Hani;Dulcie September;Anton Lubowski"
Uppslag:DA21183-04-C,"Hans Melander"
Uppslag:DA21183-04-E,"Janusz Walus"
Uppslag:DA21183-04-M,"Oliver North;Henry Kissinger;Bernt Carlsson"
Uppslag:DA21183-06,"Thomas Pettersson;Olof Frånstedt;Curt Nicolin"
Uppslag:DB4325-00,"Bo Eliasson"
Uppslag:DC10068-00,"Carl Gustav Östling;Stellan Åkebring;Per-Ola Karlsson"
Uppslag:DC12226-00,"Bengt Fredrikson"
Uppslag:DC14491-00,"Maj Norström;Ingemar Isaksson"
Uppslag:DC15183-00,"Carl Gustav Östling;Ingvar Grundborg;Hans Ölvebro;Anders Lexne"
Uppslag:DC15184-00-B,"Carl Gustav Östling"
Uppslag:DC15185-00,"Ingvar Grundborg;Thord Axelsson"
Uppslag:DC15186-00,"Carl Gustav Östling;Göran Stigsson"
Uppslag:DC15187-00,"Per Hall"
Uppslag:DC17974-00,"Sven Anér;Curt Nilsson"
Uppslag:DC2237-00,"Carl Gustav Östling"
Uppslag:DGB15298-00,"Bror Perä;Sune Norén;Anders Lindskog"
Uppslag:DGB15298-00-A,"Jan Sundström;Bror Perä"
Uppslag:DGB15299-00-A,"Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-E,"Bror Perä;Lasse Lundberg;Gösta Green;Ingemar Levinsson"
Uppslag:DGB15299-00-F,"Bror Perä;Lasse Lundberg;Gösta Green;Lars Lind"
Uppslag:DGB15299-00-G,"Bror Perä;Lasse Lundberg;Kurt Persson"
Uppslag:DGB15299-00-H,"Bror Perä;Lasse Lundberg;RPS Säk;Rikspolisstyrelsens säkerhetsavdelning"
Uppslag:DGB15299-00-I,"Hedlund;Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-M,"Alf Andersson;Bror Perä;Lasse Lundberg"
